Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kurokawa, S.; Togashi, M.",,s.n.,,00:00.0,CANB,448288,257150,Specimen,,36:13.0,"Lepschi, B.J.",,Cardamine appendiculata,,Cardamine appendiculata,Plantae,,,,Brassicaceae,Cardamine,JAPAN,Japan,"Honshu Pref. Saitama: Karisaka-toge, Ohtaki- mura, Chichibu-gun.",,,,Eastern Asia,Australia,,,50000,,,,,,1400,,,http://data.gbif.org/occurrences/36634829,http://data.gbif.org/ws/rest/occurrence/get?key=36634829
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kanai, H.; Ohashi, H.",,731196,,00:00.0,CANB,448287,257311,Specimen,,36:13.0,"Lepschi, B.J.",,Cardamine appendiculata,,Cardamine appendiculata,Plantae,,,,Brassicaceae,Cardamine,JAPAN,Japan,"Honshu Pref. Gifu: Dohgo-gawa, Takane-mura, Ohno-gun.",,,,Eastern Asia,Australia,,,50000,,,,,,1500,,,http://data.gbif.org/occurrences/36634853,http://data.gbif.org/ws/rest/occurrence/get?key=36634853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166071,Specimen,,21:05.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mikuni-tooge, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323485680,http://data.gbif.org/ws/rest/occurrence/get?key=323485680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006914,Specimen,,25:34.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Yamada, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.6,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323517251,http://data.gbif.org/ws/rest/occurrence/get?key=323517251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009470,Specimen,,20:51.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323483069,http://data.gbif.org/ws/rest/occurrence/get?key=323483069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062261,Specimen,,25:30.0,A.Takahashi,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen,along Hyonosen-Torokawa forest road, 800-1000m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516799,http://data.gbif.org/ws/rest/occurrence/get?key=323516799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062674,Specimen,,19:30.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.1667,,,,,,,360,360,,http://data.gbif.org/occurrences/323468825,http://data.gbif.org/ws/rest/occurrence/get?key=323468825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058150,Specimen,,24:39.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Kebioka, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.533,35.4833,,,,,,,400,400,,http://data.gbif.org/occurrences/323511920,http://data.gbif.org/ws/rest/occurrence/get?key=323511920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106187,Specimen,,19:49.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,400,500,,http://data.gbif.org/occurrences/323472299,http://data.gbif.org/ws/rest/occurrence/get?key=323472299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165819,Specimen,,19:31.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468952,http://data.gbif.org/ws/rest/occurrence/get?key=323468952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009160,Specimen,,19:40.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470638,http://data.gbif.org/ws/rest/occurrence/get?key=323470638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125217,Specimen,,25:29.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,900,1000,,http://data.gbif.org/occurrences/323516675,http://data.gbif.org/ws/rest/occurrence/get?key=323516675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165965,Specimen,,19:49.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323472300,http://data.gbif.org/ws/rest/occurrence/get?key=323472300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058067,Specimen,,17:10.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Asago-gun, Wadayama-cho, Itoi-gawa valley. 300-450 m alt.",,,Hyogo,Eastern Asia,Japan,134.917,35.4,,,,,,,200,200,,http://data.gbif.org/occurrences/323441574,http://data.gbif.org/ws/rest/occurrence/get?key=323441574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166112,Specimen,,19:48.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323472078,http://data.gbif.org/ws/rest/occurrence/get?key=323472078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165252,Specimen,,19:36.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469929,http://data.gbif.org/ws/rest/occurrence/get?key=323469929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005718,Specimen,,24:11.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509396,http://data.gbif.org/ws/rest/occurrence/get?key=323509396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106155,Specimen,,19:50.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323472403,http://data.gbif.org/ws/rest/occurrence/get?key=323472403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166841,Specimen,,21:07.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485950,http://data.gbif.org/ws/rest/occurrence/get?key=323485950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125705,Specimen,,19:47.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471917,http://data.gbif.org/ws/rest/occurrence/get?key=323471917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166188,Specimen,,24:42.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Konomidani, Oobie, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323512179,http://data.gbif.org/ws/rest/occurrence/get?key=323512179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062228,Specimen,,17:11.0,A.Takahashi,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Asago-gun, Wadayama-cho, Itoi-gawa valley. 300-450 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441643,http://data.gbif.org/ws/rest/occurrence/get?key=323441643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062676,Specimen,,19:30.0,,,Cardamine appendiculata,,Cardamine appendiculata,Plantae,Magnoliophyta,,,Cruciferae,Cardamine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.1667,,,,,,,360,360,,http://data.gbif.org/occurrences/323468827,http://data.gbif.org/ws/rest/occurrence/get?key=323468827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71392,Specimen,,16:55.0,,,Cardamine appendiculata F. et S.,,Cardamine appendiculata F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Shiso-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115255,http://data.gbif.org/ws/rest/occurrence/get?key=295115255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56119,Specimen,,16:55.0,,,Cardamine appendiculata F. et S.,F. et S.,Cardamine appendiculata F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115129,http://data.gbif.org/ws/rest/occurrence/get?key=295115129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71867,Specimen,,16:55.0,,,Cardamine appendiculata F. et S.,,Cardamine appendiculata F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115258,http://data.gbif.org/ws/rest/occurrence/get?key=295115258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71868,Specimen,,16:55.0,,,Cardamine appendiculata F. et S.,,Cardamine appendiculata F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115259,http://data.gbif.org/ws/rest/occurrence/get?key=295115259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43337,Specimen,,16:54.0,,,Cardamine appendiculata F. et S.,F. et S.,Cardamine appendiculata F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115052,http://data.gbif.org/ws/rest/occurrence/get?key=295115052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28395,Specimen,,16:54.0,,,Cardamine appendiculata F. et S.,F. et S.,Cardamine appendiculata F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114933,http://data.gbif.org/ws/rest/occurrence/get?key=295114933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9773,Specimen,,16:53.0,,,Cardamine appendiculata F. et S.,F. et S.,Cardamine appendiculata F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Mt. Norikura-dake,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114790,http://data.gbif.org/ws/rest/occurrence/get?key=295114790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61610,Specimen,,16:55.0,,,Cardamine appendiculata F. et S.,F. et S.,Cardamine appendiculata F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,Nishishirakawa-gun,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115162,http://data.gbif.org/ws/rest/occurrence/get?key=295115162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15951,Specimen,,16:53.0,,,Cardamine appendiculata F. et S.,F. et S.,Cardamine appendiculata F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114838,http://data.gbif.org/ws/rest/occurrence/get?key=295114838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34537,Specimen,,16:54.0,,,Cardamine appendiculata F. et S.,F. et S.,Cardamine appendiculata F. & S.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Ukegawa-dani valley,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114972,http://data.gbif.org/ws/rest/occurrence/get?key=295114972
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,551,Specimen,,03:00.0,,,Cardamine appendiculata Fr. & Sav.,Fr. & Sav.,Cardamine appendiculata Fr. & Sav.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275276,http://data.gbif.org/ws/rest/occurrence/get?key=354275276
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,379,Specimen,,22:24.0,,,Cardamine appendiculata Fr. & Sav.,Fr. & Sav.,Cardamine appendiculata Fr. & Sav.,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287490802,http://data.gbif.org/ws/rest/occurrence/get?key=287490802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62419,Specimen,,16:55.0,,,Cardamine appendiculata Fr. et Sav.,Fr. et Sav.,Cardamine appendiculata Fr. & Sav.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115165,http://data.gbif.org/ws/rest/occurrence/get?key=295115165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9852,Specimen,,16:53.0,,,Cardamine appendiculata Fr. et Sav.,Fr. et Sav.,Cardamine appendiculata Fr. & Sav.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Mt. Sasamori-yama,Hirosaki-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114792,http://data.gbif.org/ws/rest/occurrence/get?key=295114792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39873,Specimen,,16:54.0,,,Cardamine appendiculata Fr. et Sav.,Fr. et Sav.,Cardamine appendiculata Fr. & Sav.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115019,http://data.gbif.org/ws/rest/occurrence/get?key=295115019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3013,Specimen,,16:53.0,,,Cardamine appendiculata Fr. et Sav.,Fr. et Sav.,Cardamine appendiculata Fr. & Sav.,Plantae,,,,Brassicaceae,Cardamine,Japan,Japan,Hakone,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114721,http://data.gbif.org/ws/rest/occurrence/get?key=295114721
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46642,Specimen,,14:38.0,,,Cardamine appendiculata Franch. & Sav.,Franch. & Sav.,Cardamine appendiculata Franch. & Sav.,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232366,http://data.gbif.org/ws/rest/occurrence/get?key=188232366
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46597,Specimen,,14:38.0,,,Cardamine appendiculata Franch. & Sav.,Franch. & Sav.,Cardamine appendiculata Franch. & Sav.,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232365,http://data.gbif.org/ws/rest/occurrence/get?key=188232365
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49619,Specimen,,14:38.0,,,Cardamine appendiculata Franch. & Sav.,Franch. & Sav.,Cardamine appendiculata Franch. & Sav.,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232378,http://data.gbif.org/ws/rest/occurrence/get?key=188232378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49618,Specimen,,14:38.0,,,Cardamine appendiculata Franch. & Sav.,Franch. & Sav.,Cardamine appendiculata Franch. & Sav.,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232377,http://data.gbif.org/ws/rest/occurrence/get?key=188232377
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46643,Specimen,,14:38.0,,,Cardamine appendiculata Franch. & Sav.,Franch. & Sav.,Cardamine appendiculata Franch. & Sav.,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232367,http://data.gbif.org/ws/rest/occurrence/get?key=188232367
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49617,Specimen,,14:38.0,,,Cardamine appendiculata Franch. & Sav.,Franch. & Sav.,Cardamine appendiculata Franch. & Sav.,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232376,http://data.gbif.org/ws/rest/occurrence/get?key=188232376
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46657,Specimen,,14:38.0,,,Cardamine appendiculata Franch. & Sav.,Franch. & Sav.,Cardamine appendiculata Franch. & Sav.,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232371,http://data.gbif.org/ws/rest/occurrence/get?key=188232371
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46644,Specimen,,14:38.0,,,Cardamine appendiculata Franch. & Sav.,Franch. & Sav.,Cardamine appendiculata Franch. & Sav.,Plantae,,,,CRUCIFERAE,Cardamine,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232368,http://data.gbif.org/ws/rest/occurrence/get?key=188232368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153709,Specimen,,23:14.0,,,Cardamine appendiculata Franch. & Sav.,,Cardamine appendiculata Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801031,http://data.gbif.org/ws/rest/occurrence/get?key=388801031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151360,Specimen,,23:13.0,,,Cardamine appendiculata Franch. & Sav.,,Cardamine appendiculata Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388801017,http://data.gbif.org/ws/rest/occurrence/get?key=388801017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153706,Specimen,,23:13.0,,,Cardamine appendiculata Franch. & Sav.,,Cardamine appendiculata Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Cardamine,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801028,http://data.gbif.org/ws/rest/occurrence/get?key=388801028