Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30061,Specimen,,59:44.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,L.,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233166,http://data.gbif.org/ws/rest/occurrence/get?key=204233166
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086072,Specimen,,34:53.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Mure,Kamiminochi-gun Iizunamachi,,Nagano,Eastern Asia,Japan,36.7528,138.247,,45678,72,,,,,,,http://data.gbif.org/occurrences/188204448,http://data.gbif.org/ws/rest/occurrence/get?key=188204448
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085498,Specimen,,34:53.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Kurohonecho-kami-tazawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5531,139.292,,45679,52,,,,,,,http://data.gbif.org/occurrences/188204200,http://data.gbif.org/ws/rest/occurrence/get?key=188204200
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065155,Specimen,,34:53.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Yawatamachi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3378,138.953,,45678,39,,,,,,,http://data.gbif.org/occurrences/188204300,http://data.gbif.org/ws/rest/occurrence/get?key=188204300
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065517,Specimen,,34:54.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205665,http://data.gbif.org/ws/rest/occurrence/get?key=188205665
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065322,Specimen,,34:53.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,"Kamihosoimachi,Hachiman-yama",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4444,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204803,http://data.gbif.org/ws/rest/occurrence/get?key=188204803
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066345,Specimen,,34:53.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204818,http://data.gbif.org/ws/rest/occurrence/get?key=188204818
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15497,Specimen,,52:01.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,L.,Galium verum f. lacteum (Maxim.) Nakai,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Bandai-machi, Hoshojiri.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292399,http://data.gbif.org/ws/rest/occurrence/get?key=391292399
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4490,Specimen,,51:56.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,L.,Galium verum f. lacteum (Maxim.) Nakai,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Nakayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093617,http://data.gbif.org/ws/rest/occurrence/get?key=238093617
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4493,Specimen,,51:56.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,L.,Galium verum f. lacteum (Maxim.) Nakai,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Yada-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093620,http://data.gbif.org/ws/rest/occurrence/get?key=238093620
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4492,Specimen,,51:56.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,L.,Galium verum f. lacteum (Maxim.) Nakai,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093619,http://data.gbif.org/ws/rest/occurrence/get?key=238093619
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3788,Specimen,,51:56.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,L.,Galium verum f. lacteum (Maxim.) Nakai,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, by the Lake Hibara-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093615,http://data.gbif.org/ws/rest/occurrence/get?key=238093615
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4491,Specimen,,51:56.0,,,Galium verum L.  subsp. asiaticum (Nakai) T.Yamaz.  var. asiaticum Nakai  f. lacteum (Maxim.) Nakai,L.,Galium verum f. lacteum (Maxim.) Nakai,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Minatomachi, Sasayamahara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093618,http://data.gbif.org/ws/rest/occurrence/get?key=238093618
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,61148,Specimen,,03:39.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143966060,http://data.gbif.org/ws/rest/occurrence/get?key=143966060
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175602,Specimen,,03:40.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966430,http://data.gbif.org/ws/rest/occurrence/get?key=143966430
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26255,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Nikko City,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269572,http://data.gbif.org/ws/rest/occurrence/get?key=360269572
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26260,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360269577,http://data.gbif.org/ws/rest/occurrence/get?key=360269577
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26256,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269573,http://data.gbif.org/ws/rest/occurrence/get?key=360269573
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26264,Specimen,,24:59.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269581,http://data.gbif.org/ws/rest/occurrence/get?key=360269581
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26263,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269580,http://data.gbif.org/ws/rest/occurrence/get?key=360269580
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26259,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360269576,http://data.gbif.org/ws/rest/occurrence/get?key=360269576
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26257,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Kanazawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269574,http://data.gbif.org/ws/rest/occurrence/get?key=360269574
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26262,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269579,http://data.gbif.org/ws/rest/occurrence/get?key=360269579
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26261,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Hidaka Subprefecture,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269578,http://data.gbif.org/ws/rest/occurrence/get?key=360269578
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26265,Specimen,,24:59.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Asahi Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269582,http://data.gbif.org/ws/rest/occurrence/get?key=360269582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26254,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360269571,http://data.gbif.org/ws/rest/occurrence/get?key=360269571
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26258,Specimen,,24:58.0,,,Galium verum L. subsp. asiaticum (Nakai) T.Yamaz. var. asiaticum Nakai f. lacteum (Maxim.) Nakai,,Galium verum f. lacteum (Maxim.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,Hiyama County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269575,http://data.gbif.org/ws/rest/occurrence/get?key=360269575
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR01,Specimen,,11:48.0,,,Galium  verum  L.  var.  asiaticum  Nakai  forma  nikkoense  (Nakai)  Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194826,http://data.gbif.org/ws/rest/occurrence/get?key=150194826
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR19,Specimen,,11:48.0,,,Galium  verum  L.  var.  asiaticum  Nakai  forma  nikkoense  (Nakai)  Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Senomoto,"Kujyu Town, Naoiri County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194825,http://data.gbif.org/ws/rest/occurrence/get?key=150194825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55253,Specimen,,19:43.0,,,Galium verum L. var. asiaticum Nak. f. nikkoense (Nak.) Ohwi,L.,Galium verum f. nikkoense (Nak.) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137044,http://data.gbif.org/ws/rest/occurrence/get?key=295137044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23770,Specimen,,19:42.0,,,Galium verum L. var. asiaticum Nak. f. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Kawakami-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136797,http://data.gbif.org/ws/rest/occurrence/get?key=295136797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65454,Specimen,,19:43.0,,,Galium verum L. var. asiaticum Nak. form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137110,http://data.gbif.org/ws/rest/occurrence/get?key=295137110
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16617,Specimen,,52:53.0,,,Galium verum L. var. asiaticum Nakai  f. nikkoense Ohwi,Nakai  f. nikkoense Ohwi,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099775,http://data.gbif.org/ws/rest/occurrence/get?key=393099775
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16619,Specimen,,52:53.0,,,Galium verum L. var. asiaticum Nakai  f. nikkoense Ohwi,Nakai  f. nikkoense Ohwi,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099778,http://data.gbif.org/ws/rest/occurrence/get?key=393099778
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24784,Specimen,,52:54.0,,,Galium verum L. var. asiaticum Nakai  f. nikkoense Ohwi,Nakai  f. nikkoense Ohwi,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100136,http://data.gbif.org/ws/rest/occurrence/get?key=393100136
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16615,Specimen,,52:53.0,,,Galium verum L. var. asiaticum Nakai  f. nikkoense Ohwi,Nakai  f. nikkoense Ohwi,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099773,http://data.gbif.org/ws/rest/occurrence/get?key=393099773
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5778,Specimen,,52:51.0,,,Galium verum L. var. asiaticum Nakai  f. nikkoense Ohwi,Nakai  f. nikkoense Ohwi,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565506,http://data.gbif.org/ws/rest/occurrence/get?key=353565506
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16616,Specimen,,52:53.0,,,Galium verum L. var. asiaticum Nakai  f. nikkoense Ohwi,Nakai  f. nikkoense Ohwi,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099774,http://data.gbif.org/ws/rest/occurrence/get?key=393099774
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3319,Specimen,,52:51.0,,,Galium verum L. var. asiaticum Nakai  f. nikkoense Ohwi,Nakai  f. nikkoense Ohwi,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565182,http://data.gbif.org/ws/rest/occurrence/get?key=353565182
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16618,Specimen,,52:53.0,,,Galium verum L. var. asiaticum Nakai  f. nikkoense Ohwi,Nakai  f. nikkoense Ohwi,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099776,http://data.gbif.org/ws/rest/occurrence/get?key=393099776
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3318,Specimen,,52:51.0,,,Galium verum L. var. asiaticum Nakai  f. nikkoense Ohwi,Nakai  f. nikkoense Ohwi,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565181,http://data.gbif.org/ws/rest/occurrence/get?key=353565181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24783,Specimen,,52:54.0,,,Galium verum L. var. asiaticum Nakai  f. nikkoense Ohwi,Nakai  f. nikkoense Ohwi,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100134,http://data.gbif.org/ws/rest/occurrence/get?key=393100134
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5193,Specimen,,52:51.0,,,Galium verum L. var. asiaticum Nakai  f. nikkoense Ohwi,Nakai  f. nikkoense Ohwi,Galium verum f. nikkoense Ohwi,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565409,http://data.gbif.org/ws/rest/occurrence/get?key=353565409