Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46109,Specimen,,41:59.0,,,Ricinus communis L,L,Ricinus communis L,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Ricinus,Japan,Japan,Mato,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218288,http://data.gbif.org/ws/rest/occurrence/get?key=296218288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009632,Specimen,,23:30.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Ricinus,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147059,http://data.gbif.org/ws/rest/occurrence/get?key=150147059
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390014,Specimen,,19:04.0,,,Ricinus communis L.,,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761490,http://data.gbif.org/ws/rest/occurrence/get?key=690761490
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193518,Specimen,,18:08.0,,,Ricinus communis L.,,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137668,http://data.gbif.org/ws/rest/occurrence/get?key=324137668
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268325,Specimen,,18:24.0,,,Ricinus communis L.,,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137659,http://data.gbif.org/ws/rest/occurrence/get?key=324137659
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390013,Specimen,,19:03.0,,,Ricinus communis L.,,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,,,,,Eastern Asia,Japan,24.8101,141.325,,41361,83,,,,60,60,,http://data.gbif.org/occurrences/690761486,http://data.gbif.org/ws/rest/occurrence/get?key=690761486
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168514,Specimen,,17:48.0,,,Ricinus communis L.,,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama - Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137663,http://data.gbif.org/ws/rest/occurrence/get?key=324137663
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,17662,Specimen,,20:19.0,,,Ricinus communis L.,,Ricinus communis L.,Plantae,,,,,Ricinus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Ogi-ura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795571,http://data.gbif.org/ws/rest/occurrence/get?key=690795571
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126426,Specimen,,17:32.0,,,Ricinus communis L.,,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137655,http://data.gbif.org/ws/rest/occurrence/get?key=324137655
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294122,Specimen,,18:37.0,,,Ricinus communis L.,,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137665,http://data.gbif.org/ws/rest/occurrence/get?key=324137665
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268326,Specimen,,18:24.0,,,Ricinus communis L.,,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137658,http://data.gbif.org/ws/rest/occurrence/get?key=324137658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50341,Specimen,,53:41.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Ricinus,Japan,Japan,,Higashikurume-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836838,http://data.gbif.org/ws/rest/occurrence/get?key=381836838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50601,Specimen,,53:41.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Ricinus,Japan,Japan,,Higashikurume-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836849,http://data.gbif.org/ws/rest/occurrence/get?key=381836849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50153,Specimen,,53:41.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Ricinus,Japan,Japan,,Higashikurume-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836834,http://data.gbif.org/ws/rest/occurrence/get?key=381836834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50599,Specimen,,53:41.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Ricinus,Japan,Japan,,Higashikurume-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836847,http://data.gbif.org/ws/rest/occurrence/get?key=381836847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50342,Specimen,,53:41.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Ricinus,Japan,Japan,,Higashikurume-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836839,http://data.gbif.org/ws/rest/occurrence/get?key=381836839
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50343,Specimen,,53:41.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Ricinus,Japan,Japan,,Higashikurume-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836840,http://data.gbif.org/ws/rest/occurrence/get?key=381836840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50600,Specimen,,53:41.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Ricinus,Japan,Japan,,Higashikurume-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836848,http://data.gbif.org/ws/rest/occurrence/get?key=381836848
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Iwatsuki, K",,341,,00:00.0,L,L,817913,Specimen,,48:56.0,"Welzen, P.C. van",,Ricinus communis L.,,Ricinus communis L.,,,,,Euphorbiaceae,Ricinus,Japan,Japan,Toyohara,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298965512,http://data.gbif.org/ws/rest/occurrence/get?key=298965512
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,817274,Specimen,,48:56.0,"Welzen, P.C. van",,Ricinus communis L.,,Ricinus communis L.,,,,,Euphorbiaceae,Ricinus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298965489,http://data.gbif.org/ws/rest/occurrence/get?key=298965489
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,817275,Specimen,,48:56.0,"Welzen, P.C. van",,Ricinus communis L.,,Ricinus communis L.,,,,,Euphorbiaceae,Ricinus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298965492,http://data.gbif.org/ws/rest/occurrence/get?key=298965492
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oldham, R",,741,,,L,L,817273,Specimen,,48:56.0,"Welzen, P.C. van",,Ricinus communis L.,,Ricinus communis L.,,,,,Euphorbiaceae,Ricinus,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298965486,http://data.gbif.org/ws/rest/occurrence/get?key=298965486
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,275,,,L,L,817276,Specimen,,48:56.0,"Welzen, P.C. van",,Ricinus communis L.,,Ricinus communis L.,,,,,Euphorbiaceae,Ricinus,Japan,Japan,Wunzen Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298965504,http://data.gbif.org/ws/rest/occurrence/get?key=298965504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102926,Specimen,,18:04.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168430,http://data.gbif.org/ws/rest/occurrence/get?key=43168430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102929,Specimen,,18:04.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168441,http://data.gbif.org/ws/rest/occurrence/get?key=43168441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt940,Specimen,,18:04.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,Geraniales,Euphorbiaceae,Ricinus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289735,http://data.gbif.org/ws/rest/occurrence/get?key=204289735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118967,Specimen,,18:05.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,Geraniales,Euphorbiaceae,Ricinus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290004,http://data.gbif.org/ws/rest/occurrence/get?key=204290004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt939,Specimen,,18:04.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,Geraniales,Euphorbiaceae,Ricinus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289734,http://data.gbif.org/ws/rest/occurrence/get?key=204289734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43463,Specimen,,18:04.0,,,Ricinus communis L.,,Ricinus communis L.,Plantae,,,Geraniales,Euphorbiaceae,Ricinus,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846450,http://data.gbif.org/ws/rest/occurrence/get?key=148846450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102932,Specimen,,18:04.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168433,http://data.gbif.org/ws/rest/occurrence/get?key=43168433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1146,Specimen,,18:04.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,Geraniales,Euphorbiaceae,Ricinus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289736,http://data.gbif.org/ws/rest/occurrence/get?key=204289736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155885,Specimen,,18:06.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,Geraniales,Euphorbiaceae,Ricinus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290150,http://data.gbif.org/ws/rest/occurrence/get?key=204290150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102931,Specimen,,18:04.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168455,http://data.gbif.org/ws/rest/occurrence/get?key=43168455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115291,Specimen,,18:06.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,Geraniales,Euphorbiaceae,Ricinus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290081,http://data.gbif.org/ws/rest/occurrence/get?key=204290081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102930,Specimen,,18:04.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168443,http://data.gbif.org/ws/rest/occurrence/get?key=43168443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102928,Specimen,,18:04.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168461,http://data.gbif.org/ws/rest/occurrence/get?key=43168461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150225,Specimen,,18:06.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,Geraniales,Euphorbiaceae,Ricinus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290060,http://data.gbif.org/ws/rest/occurrence/get?key=204290060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30962,Specimen,,23:44.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165089,http://data.gbif.org/ws/rest/occurrence/get?key=295165089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28183,Specimen,,23:44.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165078,http://data.gbif.org/ws/rest/occurrence/get?key=295165078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30963,Specimen,,23:44.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,,,,Euphorbiaceae,Ricinus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165090,http://data.gbif.org/ws/rest/occurrence/get?key=295165090
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9631,Specimen,,16:23.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Ricinus,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334202,http://data.gbif.org/ws/rest/occurrence/get?key=295334202
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1846,Specimen,,43:54.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,Anthophyta,Dicotyledonopsida,,EUPHORBIACEAE,Ricinus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227578,http://data.gbif.org/ws/rest/occurrence/get?key=351227578
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30784,Specimen,,58:40.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Ricinus,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059993,http://data.gbif.org/ws/rest/occurrence/get?key=380059993
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9632,Specimen,,16:23.0,,,Ricinus communis L.,L.,Ricinus communis L.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Ricinus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334203,http://data.gbif.org/ws/rest/occurrence/get?key=295334203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070019,Specimen,,30:18.0,,,Ricinus communis L.,,Ricinus communis L.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Ricinus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860606,http://data.gbif.org/ws/rest/occurrence/get?key=388860606
