Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",G.Masamune; S.Suzuki,s.n.,,,00:00.0,BPBM,BISH,127262,Specimen,,50:20.0,S.J.Anderson,,Zoysia pacifica,(Goudswaard) Hotta & Kuroki,Zoysia pacifica,Plantae,Tracheophyta,Liliopsida,,Poaceae,Zoysia,Japan,Japan,"Hirisote, Iriomote-zima",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/39759292,http://data.gbif.org/ws/rest/occurrence/get?key=39759292
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",S.Suzuki,s.n.,,,00:00.0,BPBM,BISH,127261,Specimen,,50:13.0,S.J.Anderson,,Zoysia pacifica,(Goudswaard) Hotta & Kuroki,Zoysia pacifica,Plantae,Tracheophyta,Liliopsida,,Poaceae,Zoysia,Japan,Japan,Izenagauku-Nakata-Iheyazima.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/39757293,http://data.gbif.org/ws/rest/occurrence/get?key=39757293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067384,Specimen,,32:42.0,,,Zoysia pacifica (Goudswaard) M.Hotta & S.Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & S.Kuroki,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881121,http://data.gbif.org/ws/rest/occurrence/get?key=388881121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011321,Specimen,,32:42.0,,,Zoysia pacifica (Goudswaard) M.Hotta & S.Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & S.Kuroki,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881085,http://data.gbif.org/ws/rest/occurrence/get?key=388881085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070598,Specimen,,32:42.0,,,Zoysia pacifica (Goudswaard) M.Hotta & S.Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & S.Kuroki,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Zoysia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881135,http://data.gbif.org/ws/rest/occurrence/get?key=388881135
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8025,Specimen,,54:04.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,(Goudswaard) M.Hotta et Kuroki,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101667,http://data.gbif.org/ws/rest/occurrence/get?key=238101667
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8024,Specimen,,54:04.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,(Goudswaard) M.Hotta et Kuroki,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,POACEAE,Zoysia,Japan,Japan,"Cultivated; In: Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101666,http://data.gbif.org/ws/rest/occurrence/get?key=238101666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000996,Specimen,,24:00.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,(Goudswaard) M.Hotta et Kuroki,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Zoysia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152228,http://data.gbif.org/ws/rest/occurrence/get?key=150152228
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193941,Specimen,,18:10.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743520,http://data.gbif.org/ws/rest/occurrence/get?key=690743520
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,200920,Specimen,,18:12.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Nishijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744195,http://data.gbif.org/ws/rest/occurrence/get?key=690744195
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,144332,Specimen,,17:39.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690733493,http://data.gbif.org/ws/rest/occurrence/get?key=690733493
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,261665,Specimen,,18:24.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748384,http://data.gbif.org/ws/rest/occurrence/get?key=690748384
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378962,Specimen,,19:02.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2373,141.454,,41361,24,,,,10,10,,http://data.gbif.org/occurrences/690760883,http://data.gbif.org/ws/rest/occurrence/get?key=690760883
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340797,Specimen,,18:58.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690759415,http://data.gbif.org/ws/rest/occurrence/get?key=690759415
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168622,Specimen,,17:49.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737048,http://data.gbif.org/ws/rest/occurrence/get?key=690737048
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268984,Specimen,,18:29.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750372,http://data.gbif.org/ws/rest/occurrence/get?key=690750372
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183955,Specimen,,17:59.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739969,http://data.gbif.org/ws/rest/occurrence/get?key=690739969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185318,Specimen,,18:03.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741217,http://data.gbif.org/ws/rest/occurrence/get?key=690741217
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6596,Specimen,,20:14.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792990,http://data.gbif.org/ws/rest/occurrence/get?key=690792990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127092,Specimen,,17:35.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690732193,http://data.gbif.org/ws/rest/occurrence/get?key=690732193
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249755,Specimen,,18:18.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746394,http://data.gbif.org/ws/rest/occurrence/get?key=690746394
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2426,Specimen,,20:14.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,,Zoysia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793304,http://data.gbif.org/ws/rest/occurrence/get?key=690793304
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5767,Specimen,,20:17.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,,Zoysia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794475,http://data.gbif.org/ws/rest/occurrence/get?key=690794475
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,213298,Specimen,,18:13.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744652,http://data.gbif.org/ws/rest/occurrence/get?key=690744652
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268919,Specimen,,18:29.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750142,http://data.gbif.org/ws/rest/occurrence/get?key=690750142
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378963,Specimen,,19:02.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2283,141.469,,41361,24,,,,5,5,,http://data.gbif.org/occurrences/690760889,http://data.gbif.org/ws/rest/occurrence/get?key=690760889
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125096,Specimen,,17:22.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690728642,http://data.gbif.org/ws/rest/occurrence/get?key=690728642
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125014,Specimen,,17:21.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690728462,http://data.gbif.org/ws/rest/occurrence/get?key=690728462
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5206,Specimen,,23:53.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,(Goudswaard) M.Hotta et Kuroki,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,Matsuyama,Matsuyama-shi,,Ehime,Eastern Asia,Japan,33.87,132.719,,44592,87,,,,,,,http://data.gbif.org/occurrences/287516596,http://data.gbif.org/ws/rest/occurrence/get?key=287516596
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4021,Specimen,,04:58.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,(Goudswaard) M.Hotta et Kuroki,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,,,,Poaceae,Zoysia,Japan,Japan,Matsuyama,Matsuyama-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285232,http://data.gbif.org/ws/rest/occurrence/get?key=354285232
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18799,Specimen,,42:53.0,,,Zoysia pacifica (Goudswaard) M.Hotta et Kuroki,(Goudswaard) M.Hotta et Kuroki,Zoysia pacifica (Goudswaard) M.Hotta & Kuroki,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Zoysia,Japan,Japan,Nigorikawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034119,http://data.gbif.org/ws/rest/occurrence/get?key=624034119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177677,Specimen,,29:56.0,,,Zoysia tenuifolia Willd.,Willd.,Zoysia tenuifolia Willd.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389134,http://data.gbif.org/ws/rest/occurrence/get?key=177389134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206493,Specimen,,29:56.0,,,Zoysia tenuifolia Willd.,Willd.,Zoysia tenuifolia Willd.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177389136,http://data.gbif.org/ws/rest/occurrence/get?key=177389136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177703,Specimen,,29:56.0,,,Zoysia tenuifolia Willd.,Willd.,Zoysia tenuifolia Willd.,Plantae,,,,Gramineae,Zoysia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177389135,http://data.gbif.org/ws/rest/occurrence/get?key=177389135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17122,Specimen,,55:07.0,,,Zoysia tenuifolia Willd.,Willd.,Zoysia tenuifolia Willd.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Makabe-gun Sekijomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381854145,http://data.gbif.org/ws/rest/occurrence/get?key=381854145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17121,Specimen,,55:07.0,,,Zoysia tenuifolia Willd.,Willd.,Zoysia tenuifolia Willd.,Plantae,,,,POACEAE,Zoysia,Japan,Japan,,Makabe-gun Sekijomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381854144,http://data.gbif.org/ws/rest/occurrence/get?key=381854144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153592,Specimen,,19:56.0,,,Zoysia tenuifolia Willd.,Willd.,Zoysia tenuifolia Willd.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298602,http://data.gbif.org/ws/rest/occurrence/get?key=204298602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152968,Specimen,,19:56.0,,,Zoysia tenuifolia Willd.,Willd.,Zoysia tenuifolia Willd.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298560,http://data.gbif.org/ws/rest/occurrence/get?key=204298560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153581,Specimen,,19:56.0,,,Zoysia tenuifolia Willd.,Willd.,Zoysia tenuifolia Willd.,Plantae,,,Graminales,Gramineae,Zoysia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298601,http://data.gbif.org/ws/rest/occurrence/get?key=204298601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71174,Specimen,,25:44.0,,,Zoysia tenuifolia Willd.,,Zoysia tenuifolia Willd.,Plantae,,,,Poaceae,Zoysia,Japan,Japan,,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295182005,http://data.gbif.org/ws/rest/occurrence/get?key=295182005
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13740,JACM-PL13740,Specimen,,30:12.0,,,Zoysia tenuifolia Willd.,,Zoysia tenuifolia Willd.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045383,http://data.gbif.org/ws/rest/occurrence/get?key=238045383
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27213,JACM-PL27213,Specimen,,30:13.0,,,Zoysia tenuifolia Willd.,,Zoysia tenuifolia Willd.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045637,http://data.gbif.org/ws/rest/occurrence/get?key=238045637
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29957,JACM-PL29957,Specimen,,30:13.0,,,Zoysia tenuifolia Willd.,,Zoysia tenuifolia Willd.,Plantae,Angiospermae,,,Poaceae,Zoysia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045735,http://data.gbif.org/ws/rest/occurrence/get?key=238045735
