Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11368,JACM-PL11368,Specimen,,28:40.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031717,http://data.gbif.org/ws/rest/occurrence/get?key=238031717
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10656,JACM-PL10656,Specimen,,28:40.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031692,http://data.gbif.org/ws/rest/occurrence/get?key=238031692
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8961,JACM-PL8961,Specimen,,28:41.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751222,http://data.gbif.org/ws/rest/occurrence/get?key=393751222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20709,JACM-PL20709,Specimen,,28:42.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751358,http://data.gbif.org/ws/rest/occurrence/get?key=393751358
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1885,JACM-PL1885,Specimen,,28:38.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031316,http://data.gbif.org/ws/rest/occurrence/get?key=238031316
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28732,JACM-PL28732,Specimen,,28:41.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032102,http://data.gbif.org/ws/rest/occurrence/get?key=238032102
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10449,JACM-PL10449,Specimen,,28:40.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031675,http://data.gbif.org/ws/rest/occurrence/get?key=238031675
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28677,JACM-PL28677,Specimen,,28:41.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032100,http://data.gbif.org/ws/rest/occurrence/get?key=238032100
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1993,JACM-PL1993,Specimen,,28:39.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031324,http://data.gbif.org/ws/rest/occurrence/get?key=238031324
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1911,JACM-PL1911,Specimen,,28:39.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031320,http://data.gbif.org/ws/rest/occurrence/get?key=238031320
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10758,JACM-PL10758,Specimen,,28:40.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031697,http://data.gbif.org/ws/rest/occurrence/get?key=238031697
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2422,JACM-PL2422,Specimen,,28:39.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031336,http://data.gbif.org/ws/rest/occurrence/get?key=238031336
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1912,JACM-PL1912,Specimen,,28:39.0,,,Cuscuta campestris Yunck.,,Cuscuta campestris Yunck.,Plantae,Angiospermae,,,Convolvulaceae,Cuscuta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031321,http://data.gbif.org/ws/rest/occurrence/get?key=238031321
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23550,Specimen,,59:39.0,,,Cuscuta campestris Yuncker,Yuncker,Cuscuta campestris Yuncker,Plantae,Angiospermae,Sympetalae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232381,http://data.gbif.org/ws/rest/occurrence/get?key=204232381
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23548,Specimen,,59:39.0,,,Cuscuta campestris Yuncker,Yuncker,Cuscuta campestris Yuncker,Plantae,Angiospermae,Sympetalae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Shiwa-gun Yahabacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232379,http://data.gbif.org/ws/rest/occurrence/get?key=204232379
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23547,Specimen,,59:39.0,,,Cuscuta campestris Yuncker,Yuncker,Cuscuta campestris Yuncker,Plantae,Angiospermae,Sympetalae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Katta-gun Zaomachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232378,http://data.gbif.org/ws/rest/occurrence/get?key=204232378
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23549,Specimen,,59:39.0,,,Cuscuta campestris Yuncker,Yuncker,Cuscuta campestris Yuncker,Plantae,Angiospermae,Sympetalae,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232380,http://data.gbif.org/ws/rest/occurrence/get?key=204232380
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63670,Specimen,,51:34.0,,,Cuscuta campestris Yuncker,Yuncker,Cuscuta campestris Yuncker,Plantae,,,,CUSCUTACEAE,Cuscuta,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391289740,http://data.gbif.org/ws/rest/occurrence/get?key=391289740
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63669,Specimen,,51:34.0,,,Cuscuta campestris Yuncker,Yuncker,Cuscuta campestris Yuncker,Plantae,,,,CUSCUTACEAE,Cuscuta,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391289751,http://data.gbif.org/ws/rest/occurrence/get?key=391289751
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,920,Specimen,,51:32.0,,,Cuscuta campestris Yuncker,Yuncker,Cuscuta campestris Yuncker,Plantae,,,,CUSCUTACEAE,Cuscuta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kikutamachi, Komuro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091378,http://data.gbif.org/ws/rest/occurrence/get?key=238091378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142902,Specimen,,22:27.0,,,Cuscuta campestris Yuncker,Yuncker,Cuscuta campestris Yuncker,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133878,http://data.gbif.org/ws/rest/occurrence/get?key=150133878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041314,Specimen,,22:25.0,,,Cuscuta campestris Yuncker,Yuncker,Cuscuta campestris Yuncker,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133605,http://data.gbif.org/ws/rest/occurrence/get?key=150133605
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12704,Specimen,,03:13.0,,,Cuscuta campestris Yuncker,,Cuscuta campestris Yuncker,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.419,,44593,44,,,,,,,http://data.gbif.org/occurrences/143961557,http://data.gbif.org/ws/rest/occurrence/get?key=143961557
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175878,Specimen,,03:16.0,,,Cuscuta campestris Yuncker,,Cuscuta campestris Yuncker,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0542,132.781,,44592,7,,,,,,,http://data.gbif.org/occurrences/143962450,http://data.gbif.org/ws/rest/occurrence/get?key=143962450
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26513,Specimen,,25:01.0,,,Cuscuta campestris Yuncker,,Cuscuta campestris Yuncker,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Convolvulaceae,Cuscuta,Japan,Japan,Kurosaki,Miura City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269830,http://data.gbif.org/ws/rest/occurrence/get?key=360269830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077557,Specimen,,25:05.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Sanda-shi, Shimo-sumada.",,,Hyogo,Eastern Asia,Japan,135.2,34.9667,,,,,,,170,170,,http://data.gbif.org/occurrences/323514360,http://data.gbif.org/ws/rest/occurrence/get?key=323514360
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028008,Specimen,,23:36.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.5833,,,,,,,5,5,,http://data.gbif.org/occurrences/323506356,http://data.gbif.org/ws/rest/occurrence/get?key=323506356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070577,Specimen,,24:08.0,Y.F.,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"HYOGO P.:Kmiichiba, Wadayama-cyo, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.867,35.3683,,,,,,,90,90,,http://data.gbif.org/occurrences/323509161,http://data.gbif.org/ws/rest/occurrence/get?key=323509161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051688,Specimen,,26:44.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Pref.Hyogo: Higashi-Aho, Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323524034,http://data.gbif.org/ws/rest/occurrence/get?key=323524034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-158405,Specimen,,22:39.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Aida-gun, Ohara-cho, Furu-machi",,,Okayama,Eastern Asia,Japan,134.317,35.15,,,,,,,250,350,,http://data.gbif.org/occurrences/323501215,http://data.gbif.org/ws/rest/occurrence/get?key=323501215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024157,Specimen,,24:38.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,0,2,,http://data.gbif.org/occurrences/323511823,http://data.gbif.org/ws/rest/occurrence/get?key=323511823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106222,Specimen,,25:18.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Tai.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,0,10,,http://data.gbif.org/occurrences/323515640,http://data.gbif.org/ws/rest/occurrence/get?key=323515640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008316,Specimen,,24:44.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512308,http://data.gbif.org/ws/rest/occurrence/get?key=323512308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029310,Specimen,,27:06.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Pref.Hyogo;the Ichi Rever,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323526282,http://data.gbif.org/ws/rest/occurrence/get?key=323526282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034074,Specimen,,24:43.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.3167,,,,,,,2,10,,http://data.gbif.org/occurrences/323512305,http://data.gbif.org/ws/rest/occurrence/get?key=323512305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124906,Specimen,,24:39.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323511880,http://data.gbif.org/ws/rest/occurrence/get?key=323511880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106043,Specimen,,25:06.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Shikama-gun, Ieshima-cho, Bouze, Bouze-cho(Hokubu).",,,Hyogo,Eastern Asia,Japan,134.5,34.6333,,,,,,,0,30,,http://data.gbif.org/occurrences/323514418,http://data.gbif.org/ws/rest/occurrence/get?key=323514418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123480,Specimen,,24:43.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.667,34.2667,,,,,,,0,10,,http://data.gbif.org/occurrences/323512294,http://data.gbif.org/ws/rest/occurrence/get?key=323512294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015985,Specimen,,23:31.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroda, Kurodashou-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505847,http://data.gbif.org/ws/rest/occurrence/get?key=323505847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059770,Specimen,,26:55.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525146,http://data.gbif.org/ws/rest/occurrence/get?key=323525146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165328,Specimen,,24:39.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Iebara, Tidori-kawa.",,,Hyogo,Eastern Asia,Japan,134.967,34.9167,,,,,,,50,100,,http://data.gbif.org/occurrences/323511884,http://data.gbif.org/ws/rest/occurrence/get?key=323511884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113078,Specimen,,22:44.0,T.Fujii,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Fukada-koen, Mukogaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501724,http://data.gbif.org/ws/rest/occurrence/get?key=323501724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161043,Specimen,,25:18.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Ikuho.",,,Hyogo,Eastern Asia,Japan,134.917,34.45,,,,,,,0,2,,http://data.gbif.org/occurrences/323515667,http://data.gbif.org/ws/rest/occurrence/get?key=323515667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006552,Specimen,,24:40.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Kinosaki-gun, Hidaka-cho, Maruyama-kawara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511950,http://data.gbif.org/ws/rest/occurrence/get?key=323511950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063018,Specimen,,25:51.0,Takeshi Suzuki,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"KINKI: HYOGO Pref. Sanda-shi, Yayoigaoka 6 choume, Fukada Park. alt.180m.",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323518987,http://data.gbif.org/ws/rest/occurrence/get?key=323518987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052572,Specimen,,25:40.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Ieshima-hontou,Miya,Ieshima-cho, Shikama-gun,Hyogo-ken",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323517798,http://data.gbif.org/ws/rest/occurrence/get?key=323517798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024174,Specimen,,26:55.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Pref.Hyogo: Nozato, Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,5,20,,http://data.gbif.org/occurrences/323525157,http://data.gbif.org/ws/rest/occurrence/get?key=323525157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008310,Specimen,,24:44.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512307,http://data.gbif.org/ws/rest/occurrence/get?key=323512307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013253,Specimen,,23:43.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"HONSHU. Pref.Hyogo: Nishinaka, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507003,http://data.gbif.org/ws/rest/occurrence/get?key=323507003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125581,Specimen,,24:43.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,Magnoliophyta,,,Convolvulaceae,Cuscuta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Tottori.",,,Hyogo,Eastern Asia,Japan,134.683,34.25,,,,,,,2,5,,http://data.gbif.org/occurrences/323512285,http://data.gbif.org/ws/rest/occurrence/get?key=323512285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53642,Specimen,,17:53.0,,,Cuscuta pentagona,,Cuscuta pentagona,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123806,http://data.gbif.org/ws/rest/occurrence/get?key=295123806
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1509,Specimen,,37:37.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Convolvulaceae,Cuscuta,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182411,http://data.gbif.org/ws/rest/occurrence/get?key=380182411