Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR21,Specimen,,11:53.0,,,Iris   ensata   Thunb.   var.   spontanea   (Makino)  Nakai,,Iris ensata var. spontanea (Makino) Nakai,Plantae,,,Liliiflorae,Iridaceae,Iris,Japan,Japan,,"Taihei Village, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195002,http://data.gbif.org/ws/rest/occurrence/get?key=150195002
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR43,Specimen,,11:53.0,,,Iris   ensata   Thunb.   var.   spontanea   (Makino)  Nakai,,Iris ensata var. spontanea (Makino) Nakai,Plantae,,,Liliiflorae,Iridaceae,Iris,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195001,http://data.gbif.org/ws/rest/occurrence/get?key=150195001
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005902GR18,Specimen,,11:54.0,,,Iris  ensata  Thunb.  var.  spontanea  (Makino)  Nakai,,Iris ensata var. spontanea (Makino) Nakai,Plantae,,,Liliiflorae,Iridaceae,Iris,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195227,http://data.gbif.org/ws/rest/occurrence/get?key=150195227
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005831GR22,Specimen,,11:54.0,,,Iris  ensata  Thunb.  var.  spontanea  (Makino)  Nakai,,Iris ensata var. spontanea (Makino) Nakai,Plantae,,,Liliiflorae,Iridaceae,Iris,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195228,http://data.gbif.org/ws/rest/occurrence/get?key=150195228
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003789,Specimen,,35:02.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,Spermatophyta,,,Iridaceae,Iris,Japan,Japan,Foot of Mt. Nabewari of Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5047,139.134,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205780,http://data.gbif.org/ws/rest/occurrence/get?key=188205780
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62465,Specimen,,52:06.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391292704,http://data.gbif.org/ws/rest/occurrence/get?key=391292704
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7464,Specimen,,52:03.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094569,http://data.gbif.org/ws/rest/occurrence/get?key=238094569
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17055,Specimen,,52:07.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292773,http://data.gbif.org/ws/rest/occurrence/get?key=391292773
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18253,Specimen,,52:07.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292835,http://data.gbif.org/ws/rest/occurrence/get?key=391292835
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13340,Specimen,,52:03.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094577,http://data.gbif.org/ws/rest/occurrence/get?key=238094577
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7463,Specimen,,52:03.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094568,http://data.gbif.org/ws/rest/occurrence/get?key=238094568
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11085,Specimen,,52:03.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/238094534,http://data.gbif.org/ws/rest/occurrence/get?key=238094534
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61571,Specimen,,52:09.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391292979,http://data.gbif.org/ws/rest/occurrence/get?key=391292979
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19448,Specimen,,52:08.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292926,http://data.gbif.org/ws/rest/occurrence/get?key=391292926
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9617,Specimen,,52:01.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238094324,http://data.gbif.org/ws/rest/occurrence/get?key=238094324
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7461,Specimen,,52:03.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094566,http://data.gbif.org/ws/rest/occurrence/get?key=238094566
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7462,Specimen,,52:03.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094567,http://data.gbif.org/ws/rest/occurrence/get?key=238094567
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60183,Specimen,,52:06.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391292674,http://data.gbif.org/ws/rest/occurrence/get?key=391292674
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7465,Specimen,,52:03.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094570,http://data.gbif.org/ws/rest/occurrence/get?key=238094570
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17298,Specimen,,52:08.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292959,http://data.gbif.org/ws/rest/occurrence/get?key=391292959
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62464,Specimen,,52:06.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391292722,http://data.gbif.org/ws/rest/occurrence/get?key=391292722
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13360,Specimen,,52:03.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094579,http://data.gbif.org/ws/rest/occurrence/get?key=238094579
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63346,Specimen,,52:06.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Izumizaki-mura,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391292660,http://data.gbif.org/ws/rest/occurrence/get?key=391292660
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3847,Specimen,,52:03.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094558,http://data.gbif.org/ws/rest/occurrence/get?key=238094558
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11948,Specimen,,52:01.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238094256,http://data.gbif.org/ws/rest/occurrence/get?key=238094256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13341,Specimen,,52:03.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094578,http://data.gbif.org/ws/rest/occurrence/get?key=238094578
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7460,Specimen,,52:03.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094565,http://data.gbif.org/ws/rest/occurrence/get?key=238094565
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16274,Specimen,,52:08.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391292913,http://data.gbif.org/ws/rest/occurrence/get?key=391292913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199633,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381300,http://data.gbif.org/ws/rest/occurrence/get?key=204381300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156225,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381302,http://data.gbif.org/ws/rest/occurrence/get?key=204381302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250986,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380710,http://data.gbif.org/ws/rest/occurrence/get?key=204380710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,58375,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204381306,http://data.gbif.org/ws/rest/occurrence/get?key=204381306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241388,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6988,135.913,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381309,http://data.gbif.org/ws/rest/occurrence/get?key=204381309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71744,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6522,135.808,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381304,http://data.gbif.org/ws/rest/occurrence/get?key=204381304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156226,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381303,http://data.gbif.org/ws/rest/occurrence/get?key=204381303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241387,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6988,135.913,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381308,http://data.gbif.org/ws/rest/occurrence/get?key=204381308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250985,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380709,http://data.gbif.org/ws/rest/occurrence/get?key=204380709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225008,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381311,http://data.gbif.org/ws/rest/occurrence/get?key=204381311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250984,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380708,http://data.gbif.org/ws/rest/occurrence/get?key=204380708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225007,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381310,http://data.gbif.org/ws/rest/occurrence/get?key=204381310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155303,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6522,135.808,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381301,http://data.gbif.org/ws/rest/occurrence/get?key=204381301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164604,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204381307,http://data.gbif.org/ws/rest/occurrence/get?key=204381307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65948,Specimen,,20:12.0,,,Iris ensata Thunb.  var. spontanea (Makino) Nakai ex Makino et Nemoto,Thunb.,Iris ensata var. spontanea (Makino) Nakai ex Makino & Nemoto,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204381305,http://data.gbif.org/ws/rest/occurrence/get?key=204381305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12187,Specimen,,20:13.0,,,Iris ensata Thunb. var. spontanea (Mak.) Nak.,Thunb.,Iris ensata var. spontanea (Mak.) Nak.,Plantae,,,,Iridaceae,Iris,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140829,http://data.gbif.org/ws/rest/occurrence/get?key=295140829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81320,Specimen,,20:15.0,,,Iris ensata Thunb. var. spontanea (Mak.) Nak.,,Iris ensata var. spontanea (Mak.) Nak.,Plantae,,,,Iridaceae,Iris,Japan,Japan,Nukabira-ko lake,Kato-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141367,http://data.gbif.org/ws/rest/occurrence/get?key=295141367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22964,Specimen,,20:13.0,,,Iris ensata Thunb. var. spontanea (Mak.) Nak.,Thunb.,Iris ensata var. spontanea (Mak.) Nak.,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140927,http://data.gbif.org/ws/rest/occurrence/get?key=295140927