Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028421,Specimen,,27:36.0,,,Orthomnion dilatatum (Mitt.) Chen,(Mitt.) Chen,Orthomnion dilatatum (Mitt.) Chen,Plantae,,,,,Orthomnion,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177371569,http://data.gbif.org/ws/rest/occurrence/get?key=177371569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006527,Specimen,,27:36.0,,,Orthomnion dilatatum (Mitt.) Chen,(Mitt.) Chen,Orthomnion dilatatum (Mitt.) Chen,Plantae,,,,,Orthomnion,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177371291,http://data.gbif.org/ws/rest/occurrence/get?key=177371291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004094,Specimen,,27:36.0,,,Orthomnion dilatatum (Mitt.) Chen,(Mitt.) Chen,Orthomnion dilatatum (Mitt.) Chen,Plantae,,,,,Orthomnion,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177371228,http://data.gbif.org/ws/rest/occurrence/get?key=177371228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004092,Specimen,,27:36.0,,,Orthomnion dilatatum (Mitt.) Chen,(Mitt.) Chen,Orthomnion dilatatum (Mitt.) Chen,Plantae,,,,,Orthomnion,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,390,,http://data.gbif.org/occurrences/177371226,http://data.gbif.org/ws/rest/occurrence/get?key=177371226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004093,Specimen,,27:36.0,,,Orthomnion dilatatum (Mitt.) Chen,(Mitt.) Chen,Orthomnion dilatatum (Mitt.) Chen,Plantae,,,,,Orthomnion,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,310,,http://data.gbif.org/occurrences/177371227,http://data.gbif.org/ws/rest/occurrence/get?key=177371227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028271,Specimen,,27:36.0,,,Orthomnion dilatatum (Mitt.) Chen,(Mitt.) Chen,Orthomnion dilatatum (Mitt.) Chen,Plantae,,,,,Orthomnion,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177371564,http://data.gbif.org/ws/rest/occurrence/get?key=177371564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004091,Specimen,,27:36.0,,,Orthomnion dilatatum (Mitt.) Chen,(Mitt.) Chen,Orthomnion dilatatum (Mitt.) Chen,Plantae,,,,,Orthomnion,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177371225,http://data.gbif.org/ws/rest/occurrence/get?key=177371225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012740,Specimen,,27:36.0,,,Orthomnion dilatatum (Mitt.) Chen,(Mitt.) Chen,Orthomnion dilatatum (Mitt.) Chen,Plantae,,,,,Orthomnion,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371481,http://data.gbif.org/ws/rest/occurrence/get?key=177371481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102788,Specimen,,47:47.0,,,Orthomnion dilatatum (Mitt.) P. C. Chen,(Mitt.) P. C. Chen,Orthomnion dilatatum (Mitt.) P. C. Chen,Plantae,,,,Mniaceae,Orthomnion,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360246,http://data.gbif.org/ws/rest/occurrence/get?key=204360246
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102790,Specimen,,47:47.0,,,Orthomnion dilatatum (Mitt.) P. C. Chen,(Mitt.) P. C. Chen,Orthomnion dilatatum (Mitt.) P. C. Chen,Plantae,,,,Mniaceae,Orthomnion,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360248,http://data.gbif.org/ws/rest/occurrence/get?key=204360248
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102787,Specimen,,47:47.0,,,Orthomnion dilatatum (Mitt.) P. C. Chen,(Mitt.) P. C. Chen,Orthomnion dilatatum (Mitt.) P. C. Chen,Plantae,,,,Mniaceae,Orthomnion,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360245,http://data.gbif.org/ws/rest/occurrence/get?key=204360245
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102789,Specimen,,47:47.0,,,Orthomnion dilatatum (Mitt.) P. C. Chen,(Mitt.) P. C. Chen,Orthomnion dilatatum (Mitt.) P. C. Chen,Plantae,,,,Mniaceae,Orthomnion,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360247,http://data.gbif.org/ws/rest/occurrence/get?key=204360247
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160286,Specimen,,13:30.0,,,Orthomnion dilatatum (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Orthomnion dilatatum (Mitt.) P.C.Chen,Plantae,,Musci,,-,Orthomnion,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42778911,http://data.gbif.org/ws/rest/occurrence/get?key=42778911
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160284,Specimen,,13:30.0,,,Orthomnion dilatatum (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Orthomnion dilatatum (Mitt.) P.C.Chen,Plantae,,Musci,,-,Orthomnion,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42778899,http://data.gbif.org/ws/rest/occurrence/get?key=42778899
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160285,Specimen,,13:30.0,,,Orthomnion dilatatum (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Orthomnion dilatatum (Mitt.) P.C.Chen,Plantae,,Musci,,-,Orthomnion,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42778905,http://data.gbif.org/ws/rest/occurrence/get?key=42778905
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160287,Specimen,,13:30.0,,,Orthomnion dilatatum (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Orthomnion dilatatum (Mitt.) P.C.Chen,Plantae,,Musci,,-,Orthomnion,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42778913,http://data.gbif.org/ws/rest/occurrence/get?key=42778913
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160288,Specimen,,13:30.0,,,Orthomnion dilatatum (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Orthomnion dilatatum (Mitt.) P.C.Chen,Plantae,,Musci,,-,Orthomnion,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42778921,http://data.gbif.org/ws/rest/occurrence/get?key=42778921
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160289,Specimen,,13:30.0,,,Orthomnion dilatatum (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Orthomnion dilatatum (Mitt.) P.C.Chen,Plantae,,Musci,,-,Orthomnion,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42778925,http://data.gbif.org/ws/rest/occurrence/get?key=42778925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030191,Specimen,,27:36.0,,,Orthomnion dilatatum (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Orthomnion dilatatum (Mitt.) P.C.Chen,Plantae,,,,,Orthomnion,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177371627,http://data.gbif.org/ws/rest/occurrence/get?key=177371627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030192,Specimen,,27:36.0,,,Orthomnion dilatatum (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Orthomnion dilatatum (Mitt.) P.C.Chen,Plantae,,,,,Orthomnion,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,330,,http://data.gbif.org/occurrences/177371628,http://data.gbif.org/ws/rest/occurrence/get?key=177371628
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24376-1,Specimen,,46:09.0,,,Orthomniopsis dilatata (Mitt.) Nog.,(Mitt.) Nog.,Orthomniopsis dilatata (Mitt.) Nog.,Plantae,,,,,Orthomniopsis,JP,Japan,"Nakagoya-dani, Mt. Oto, Hongucho, Higashimuro-gun, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454914,http://data.gbif.org/ws/rest/occurrence/get?key=29454914
