Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76162,Specimen,,15:20.0,,,Anthriscus aemula (Worjon.) Schischk.,,Anthriscus aemula (Worjon.) Schischk.,Plantae,,,,Apiaceae,Anthriscus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105467,http://data.gbif.org/ws/rest/occurrence/get?key=295105467
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117813,Specimen,,59:27.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Anthriscus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231574,http://data.gbif.org/ws/rest/occurrence/get?key=204231574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006886,Specimen,,34:11.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,Hataya,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394051011,http://data.gbif.org/ws/rest/occurrence/get?key=394051011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011230,Specimen,,34:11.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1430,1430,,http://data.gbif.org/occurrences/394051037,http://data.gbif.org/ws/rest/occurrence/get?key=394051037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47931,Specimen,,48:20.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Anthriscus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/381784637,http://data.gbif.org/ws/rest/occurrence/get?key=381784637
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28285,Specimen,,48:18.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Anthriscus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381784432,http://data.gbif.org/ws/rest/occurrence/get?key=381784432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28287,Specimen,,48:18.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Anthriscus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381784434,http://data.gbif.org/ws/rest/occurrence/get?key=381784434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31553,Specimen,,48:18.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Anthriscus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381784442,http://data.gbif.org/ws/rest/occurrence/get?key=381784442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36987,Specimen,,48:19.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Anthriscus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381784532,http://data.gbif.org/ws/rest/occurrence/get?key=381784532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48000,Specimen,,48:20.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Anthriscus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381784641,http://data.gbif.org/ws/rest/occurrence/get?key=381784641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45879,Specimen,,48:19.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Anthriscus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381784599,http://data.gbif.org/ws/rest/occurrence/get?key=381784599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28288,Specimen,,48:18.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Anthriscus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381784435,http://data.gbif.org/ws/rest/occurrence/get?key=381784435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47300,Specimen,,48:20.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Anthriscus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381784625,http://data.gbif.org/ws/rest/occurrence/get?key=381784625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132313,Specimen,,48:24.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Anthriscus,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785014,http://data.gbif.org/ws/rest/occurrence/get?key=381785014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115718,Specimen,,48:21.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Anthriscus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784783,http://data.gbif.org/ws/rest/occurrence/get?key=381784783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132314,Specimen,,48:24.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Anthriscus,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785015,http://data.gbif.org/ws/rest/occurrence/get?key=381785015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28289,Specimen,,48:18.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Anthriscus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381784436,http://data.gbif.org/ws/rest/occurrence/get?key=381784436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47299,Specimen,,48:20.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Anthriscus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381784624,http://data.gbif.org/ws/rest/occurrence/get?key=381784624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28286,Specimen,,48:18.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Anthriscus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381784433,http://data.gbif.org/ws/rest/occurrence/get?key=381784433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28290,Specimen,,48:18.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Anthriscus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381784437,http://data.gbif.org/ws/rest/occurrence/get?key=381784437
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051833,Specimen,,16:14.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836042,http://data.gbif.org/ws/rest/occurrence/get?key=93836042
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4197,Specimen,,45:13.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Nakamura,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396765,http://data.gbif.org/ws/rest/occurrence/get?key=204396765
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18510,Specimen,,45:16.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980481,http://data.gbif.org/ws/rest/occurrence/get?key=390980481
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18509,Specimen,,45:16.0,,,Anthriscus aemula Schischkin,Schischkin,Anthriscus aemula Schischkin,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980479,http://data.gbif.org/ws/rest/occurrence/get?key=390980479
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13811,Specimen,,52:07.0,,,Anthriscus aemula Schishkin,Schishkin,Anthriscus aemula Schishkin,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090973,http://data.gbif.org/ws/rest/occurrence/get?key=393090973
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13808,Specimen,,52:07.0,,,Anthriscus aemula Schishkin,Schishkin,Anthriscus aemula Schishkin,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090970,http://data.gbif.org/ws/rest/occurrence/get?key=393090970
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13807,Specimen,,52:07.0,,,Anthriscus aemula Schishkin,Schishkin,Anthriscus aemula Schishkin,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Shiraiwa,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090969,http://data.gbif.org/ws/rest/occurrence/get?key=393090969
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13812,Specimen,,52:07.0,,,Anthriscus aemula Schishkin,Schishkin,Anthriscus aemula Schishkin,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090974,http://data.gbif.org/ws/rest/occurrence/get?key=393090974
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2717,Specimen,,52:04.0,,,Anthriscus aemula Schishkin,Schishkin,Anthriscus aemula Schishkin,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563274,http://data.gbif.org/ws/rest/occurrence/get?key=353563274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13809,Specimen,,52:07.0,,,Anthriscus aemula Schishkin,Schishkin,Anthriscus aemula Schishkin,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090971,http://data.gbif.org/ws/rest/occurrence/get?key=393090971
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23628,Specimen,,52:08.0,,,Anthriscus aemula Schishkin,Schishkin,Anthriscus aemula Schishkin,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Mt. Futago-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091605,http://data.gbif.org/ws/rest/occurrence/get?key=393091605
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2718,Specimen,,52:04.0,,,Anthriscus aemula Schishkin,Schishkin,Anthriscus aemula Schishkin,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563275,http://data.gbif.org/ws/rest/occurrence/get?key=353563275
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13810,Specimen,,52:07.0,,,Anthriscus aemula Schishkin,Schishkin,Anthriscus aemula Schishkin,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090972,http://data.gbif.org/ws/rest/occurrence/get?key=393090972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166079,Specimen,,21:28.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323489994,http://data.gbif.org/ws/rest/occurrence/get?key=323489994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166107,Specimen,,19:45.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471573,http://data.gbif.org/ws/rest/occurrence/get?key=323471573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152651,Specimen,,25:33.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,200,600,,http://data.gbif.org/occurrences/323517110,http://data.gbif.org/ws/rest/occurrence/get?key=323517110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047535,Specimen,,26:22.0,G.Murata,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kawakami-mura. Nakaido",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521898,http://data.gbif.org/ws/rest/occurrence/get?key=323521898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172008,Specimen,,24:17.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; en route from Tentaki falls to Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,600,,http://data.gbif.org/occurrences/323509877,http://data.gbif.org/ws/rest/occurrence/get?key=323509877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137792,Specimen,,25:34.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Yagi.",,,Hyogo,Eastern Asia,Japan,134.717,35.3833,,,,,,,300,400,,http://data.gbif.org/occurrences/323517212,http://data.gbif.org/ws/rest/occurrence/get?key=323517212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172034,Specimen,,24:38.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Kabo, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.3333,,,,,,,160,220,,http://data.gbif.org/occurrences/323511782,http://data.gbif.org/ws/rest/occurrence/get?key=323511782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109584,Specimen,,26:35.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4167,,,,,,,150,200,,http://data.gbif.org/occurrences/323523173,http://data.gbif.org/ws/rest/occurrence/get?key=323523173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062265,Specimen,,25:30.0,A.Takahashi,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen,along Hyonosen-Torokawa forest road, 800-1000m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516800,http://data.gbif.org/ws/rest/occurrence/get?key=323516800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077320,Specimen,,26:17.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitushima-cho, Mt. Shiroyama.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,50,250,,http://data.gbif.org/occurrences/323521391,http://data.gbif.org/ws/rest/occurrence/get?key=323521391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103003,Specimen,,26:27.0,H.Ikeda,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/323522339,http://data.gbif.org/ws/rest/occurrence/get?key=323522339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010318,Specimen,,20:18.0,,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477521,http://data.gbif.org/ws/rest/occurrence/get?key=323477521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117376,Specimen,,20:14.0,T.Kobayashi,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.55,,,,,,,200,900,,http://data.gbif.org/occurrences/323476803,http://data.gbif.org/ws/rest/occurrence/get?key=323476803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118285,Specimen,,20:28.0,T.Kobayashi,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.4833,,,,,,,10,50,,http://data.gbif.org/occurrences/323479339,http://data.gbif.org/ws/rest/occurrence/get?key=323479339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065165,Specimen,,27:03.0,T.Fujii,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525989,http://data.gbif.org/ws/rest/occurrence/get?key=323525989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117229,Specimen,,20:23.0,T.Kobayashi,,Anthriscus aemula f. aemula,,Anthriscus aemula f. aemula,Plantae,Magnoliophyta,,,Umbelliferae,Anthriscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,35.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323478376,http://data.gbif.org/ws/rest/occurrence/get?key=323478376