Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR20,Specimen,,11:36.0,,,Damnacanthus   indicus   Gaertn. fil.,,Damnacanthus indicus Gaertn. fil.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191489,http://data.gbif.org/ws/rest/occurrence/get?key=150191489
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR11,Specimen,,11:36.0,,,Damnacanthus   indicus   Gaertn. fil.,,Damnacanthus indicus Gaertn. fil.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,,"Shiota Town, Fujitsu County",,Saga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191485,http://data.gbif.org/ws/rest/occurrence/get?key=150191485
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR21,Specimen,,11:36.0,,,Damnacanthus   indicus   Gaertn. fil.,,Damnacanthus indicus Gaertn. fil.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,"Ideura, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191487,http://data.gbif.org/ws/rest/occurrence/get?key=150191487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32640,Specimen,,18:05.0,,,Damnacanthus indicus,,Damnacanthus indicus,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Metsuki Tanakusa,Ogasa-gun Ogasacho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124865,http://data.gbif.org/ws/rest/occurrence/get?key=295124865
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726750,Specimen,,17:34.0,,,Damnacanthus indicus,,Damnacanthus indicus,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942787,http://data.gbif.org/ws/rest/occurrence/get?key=42942787
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,39720,Specimen,,41:26.0,T. M. Koyama,,Damnacanthus indicus C. F. Gaertn.,C. F. Gaertn.,Damnacanthus indicus C. F. Gaertn.,Plantae,Magnoliophyta (flowering plants),,,Rubiaceae,Damnacanthus,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216573687,http://data.gbif.org/ws/rest/occurrence/get?key=216573687
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Rokkakubashi & Kanagawa,s.n.,,S:S-Vascular:S-PL-19533,00:00.0,S,S-Vascular,S-PL-19533,Specimen,,25:34.0,,,Damnacanthus indicus C. F. Gaertn.,C. F. Gaertn.,Damnacanthus indicus C. F. Gaertn.,Plantae,,,,,Damnacanthus,Japan,Japan,"Japan: Enoshina, Sagami",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200127077,http://data.gbif.org/ws/rest/occurrence/get?key=200127077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251499,Specimen,,18:03.0,,,Damnacanthus indicus C. F. Gaertn.,C. F. Gaertn.,Damnacanthus indicus C. F. Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374271,http://data.gbif.org/ws/rest/occurrence/get?key=204374271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96801,Specimen,,18:04.0,,,Damnacanthus indicus C. F. Gaertn.,C. F. Gaertn.,Damnacanthus indicus C. F. Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374353,http://data.gbif.org/ws/rest/occurrence/get?key=204374353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,145418,Specimen,,18:04.0,,,Damnacanthus indicus C. F. Gaertn.,C. F. Gaertn.,Damnacanthus indicus C. F. Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374352,http://data.gbif.org/ws/rest/occurrence/get?key=204374352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164919,Specimen,,18:04.0,,,Damnacanthus indicus C. F. Gaertn.,C. F. Gaertn.,Damnacanthus indicus C. F. Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374350,http://data.gbif.org/ws/rest/occurrence/get?key=204374350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243595,Specimen,,18:04.0,,,Damnacanthus indicus C. F. Gaertn.,C. F. Gaertn.,Damnacanthus indicus C. F. Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374351,http://data.gbif.org/ws/rest/occurrence/get?key=204374351
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35383,Specimen,,42:41.0,,,Damnacanthus indicus C.F.Gaertn.,C.F.Gaertn.,Damnacanthus indicus C.F.Gaertn.,Plantae,Spermatophyta,,,RUBIACEAE,Damnacanthus,Japan,Japan,"Shitakuragawa, Hayama, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/387671419,http://data.gbif.org/ws/rest/occurrence/get?key=387671419
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23670,Specimen,,42:39.0,,,Damnacanthus indicus C.F.Gaertn.,C.F.Gaertn.,Damnacanthus indicus C.F.Gaertn.,Plantae,Spermatophyta,,,RUBIACEAE,Damnacanthus,Japan,Japan,"Hayamajima, Shiroyama Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217151,http://data.gbif.org/ws/rest/occurrence/get?key=351217151
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2536,Specimen,,42:37.0,,,Damnacanthus indicus C.F.Gaertn.,C.F.Gaertn.,Damnacanthus indicus C.F.Gaertn.,Plantae,Anthophyta,Dicotyledonopsida,,RUBIACEAE,Damnacanthus,Japan,Japan,,Tsushima-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216570,http://data.gbif.org/ws/rest/occurrence/get?key=351216570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101243,Specimen,,24:58.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245525165,http://data.gbif.org/ws/rest/occurrence/get?key=245525165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023260,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234417054,http://data.gbif.org/ws/rest/occurrence/get?key=234417054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023264,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417058,http://data.gbif.org/ws/rest/occurrence/get?key=234417058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023262,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234417056,http://data.gbif.org/ws/rest/occurrence/get?key=234417056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023268,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417062,http://data.gbif.org/ws/rest/occurrence/get?key=234417062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101005,Specimen,,24:58.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245518066,http://data.gbif.org/ws/rest/occurrence/get?key=245518066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023266,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234417060,http://data.gbif.org/ws/rest/occurrence/get?key=234417060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023263,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234417057,http://data.gbif.org/ws/rest/occurrence/get?key=234417057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023267,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417061,http://data.gbif.org/ws/rest/occurrence/get?key=234417061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023270,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234417064,http://data.gbif.org/ws/rest/occurrence/get?key=234417064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023271,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234417065,http://data.gbif.org/ws/rest/occurrence/get?key=234417065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023265,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234417059,http://data.gbif.org/ws/rest/occurrence/get?key=234417059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023269,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234417063,http://data.gbif.org/ws/rest/occurrence/get?key=234417063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001415,Specimen,,24:57.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245517894,http://data.gbif.org/ws/rest/occurrence/get?key=245517894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023261,Specimen,,24:55.0,,,Damnacanthus indicus C.F.Gaertn.,,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Damnacanthus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234417055,http://data.gbif.org/ws/rest/occurrence/get?key=234417055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52665,Specimen,,40:01.0,,,Damnacanthus indicus C.F.Gaertn.,C.F.Gaertn.,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Damnacanthus,Japan,Japan,Mt. Nokogiri-yama,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029552,http://data.gbif.org/ws/rest/occurrence/get?key=624029552
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34979,Specimen,,40:01.0,,,Damnacanthus indicus C.F.Gaertn.,C.F.Gaertn.,Damnacanthus indicus C.F.Gaertn.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaseae,Damnacanthus,Japan,Japan,Sukumo,Sukumo-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029551,http://data.gbif.org/ws/rest/occurrence/get?key=624029551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32398,Specimen,,18:05.0,,,Damnacanthus indicus gaertmer f.,,Damnacanthus indicus f. gaertmer,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124862,http://data.gbif.org/ws/rest/occurrence/get?key=295124862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32399,Specimen,,18:05.0,,,Damnacanthus indicus gaertmer f.,,Damnacanthus indicus f. gaertmer,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124863,http://data.gbif.org/ws/rest/occurrence/get?key=295124863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20860,Specimen,,18:05.0,,,Damnacanthus indicus Gaertn.,Gaertn.,Damnacanthus indicus Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Tokoname,Uwajima-shi,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124777,http://data.gbif.org/ws/rest/occurrence/get?key=295124777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32533,Specimen,,18:05.0,,,Damnacanthus indicus Gaertn.,Gaertn.,Damnacanthus indicus Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124864,http://data.gbif.org/ws/rest/occurrence/get?key=295124864
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1477,Specimen,,37:37.0,,,Damnacanthus indicus Gaertn. f.,Gaertn. f.,Damnacanthus indicus Gaertn.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Damnacanthus,Japan,Japan,,Ogasa-gun Hamaokacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182404,http://data.gbif.org/ws/rest/occurrence/get?key=380182404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63708,Specimen,,18:06.0,,,Damnacanthus indicus Gaertn. f.,Gaertn.,Damnacanthus indicus Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125041,http://data.gbif.org/ws/rest/occurrence/get?key=295125041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62998,Specimen,,18:06.0,,,Damnacanthus indicus Gaertn. F.,Gaertn. F.,Damnacanthus indicus Gaertn. F.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125034,http://data.gbif.org/ws/rest/occurrence/get?key=295125034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78526,Specimen,,18:07.0,,,Damnacanthus indicus Gaertn. f.,,Damnacanthus indicus Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Mt. Kabusan,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125149,http://data.gbif.org/ws/rest/occurrence/get?key=295125149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24973,Specimen,,18:05.0,,,Damnacanthus indicus Gaertn. f.,Gaertn.,Damnacanthus indicus Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Ina-Jinja Shrine,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124820,http://data.gbif.org/ws/rest/occurrence/get?key=295124820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80463,Specimen,,18:07.0,,,Damnacanthus indicus Gaertn. f.,,Damnacanthus indicus Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Mt. Shiraga-dake,Kuma-gun Itsuki-mura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125159,http://data.gbif.org/ws/rest/occurrence/get?key=295125159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38905,Specimen,,18:06.0,,,Damnacanthus indicus Gaertn. f.,Gaertn.,Damnacanthus indicus Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124899,http://data.gbif.org/ws/rest/occurrence/get?key=295124899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7209,Specimen,,18:04.0,,,Damnacanthus indicus Gaertn. f.,Gaertn.,Damnacanthus indicus Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124677,http://data.gbif.org/ws/rest/occurrence/get?key=295124677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24540,Specimen,,18:05.0,,,Damnacanthus indicus Gaertn. f.,Gaertn.,Damnacanthus indicus Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124816,http://data.gbif.org/ws/rest/occurrence/get?key=295124816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72652,Specimen,,18:07.0,,,Damnacanthus indicus Gaertn. f.,,Damnacanthus indicus Gaertn.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125103,http://data.gbif.org/ws/rest/occurrence/get?key=295125103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49117,Specimen,,18:06.0,,,Damnacanthus indicus Gaertn. fil.,Gaertn. fil.,Damnacanthus indicus Gaertn. fil.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124952,http://data.gbif.org/ws/rest/occurrence/get?key=295124952
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1928,Specimen,,45:30.0,,,Damnacanthus indicus Gaertn. fil.,,Damnacanthus indicus Gaertn. fil.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,Tokorohara-cho,Izmo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955216,http://data.gbif.org/ws/rest/occurrence/get?key=143955216
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7415,Specimen,,45:31.0,,,Damnacanthus indicus Gaertn. fil.,Gaertn. fil.,Damnacanthus indicus Gaertn. fil.,Plantae,,,Gentianales,Rubiaceae,Damnacanthus,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399889,http://data.gbif.org/ws/rest/occurrence/get?key=287399889