Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011156,Specimen,,34:27.0,,,Carex sachalinensis F. Schmidt var. longiuscula Ohwi,F. Schmidt,Carex sachalinensis var. longiuscula Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/394052868,http://data.gbif.org/ws/rest/occurrence/get?key=394052868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031572,Specimen,,34:26.0,,,Carex sachalinensis F. Schmidt var. longiuscula Ohwi,F. Schmidt,Carex sachalinensis var. longiuscula Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Kurofu,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490828,http://data.gbif.org/ws/rest/occurrence/get?key=234490828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059876,Specimen,,34:25.0,,,Carex sachalinensis F. Schmidt var. longiuscula Ohwi,F. Schmidt,Carex sachalinensis var. longiuscula Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490692,http://data.gbif.org/ws/rest/occurrence/get?key=234490692
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011154,Specimen,,34:27.0,,,Carex sachalinensis F. Schmidt var. longiuscula Ohwi,F. Schmidt,Carex sachalinensis var. longiuscula Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Kinunuma,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/394052866,http://data.gbif.org/ws/rest/occurrence/get?key=394052866
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013478,Specimen,,34:27.0,,,Carex sachalinensis F. Schmidt var. longiuscula Ohwi,F. Schmidt,Carex sachalinensis var. longiuscula Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hachirinpan-zawa Stream, a branch of Kuribara-gawa Stream,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/394052877,http://data.gbif.org/ws/rest/occurrence/get?key=394052877
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011711,Specimen,,34:27.0,,,Carex sachalinensis F. Schmidt var. longiuscula Ohwi,F. Schmidt,Carex sachalinensis var. longiuscula Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Shiro pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/394052889,http://data.gbif.org/ws/rest/occurrence/get?key=394052889
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011833,Specimen,,34:27.0,,,Carex sachalinensis F. Schmidt var. longiuscula Ohwi,F. Schmidt,Carex sachalinensis var. longiuscula Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394052908,http://data.gbif.org/ws/rest/occurrence/get?key=394052908
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070146,Specimen,,34:24.0,,,Carex sachalinensis F.Schmidt  var. longiuscula Ohwi,,Carex sachalinensis var. longiuscula Ohwi,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Kanbara,Mt. Kurofu-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/188201471,http://data.gbif.org/ws/rest/occurrence/get?key=188201471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030459,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. longiuscula Ohwi,,Carex sachalinensis var. longiuscula Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805233,http://data.gbif.org/ws/rest/occurrence/get?key=388805233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030458,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. longiuscula Ohwi,,Carex sachalinensis var. longiuscula Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805232,http://data.gbif.org/ws/rest/occurrence/get?key=388805232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030460,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. longiuscula Ohwi,,Carex sachalinensis var. longiuscula Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805234,http://data.gbif.org/ws/rest/occurrence/get?key=388805234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030457,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. longiuscula Ohwi,,Carex sachalinensis var. longiuscula Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805231,http://data.gbif.org/ws/rest/occurrence/get?key=388805231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118762,Specimen,,49:41.0,,,Carex sachalinensis Fr. Schm. var. longiuscula Ohwi,Ohwi,Carex sachalinensis var. longiuscula Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794045,http://data.gbif.org/ws/rest/occurrence/get?key=381794045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137666,Specimen,,49:43.0,,,Carex sachalinensis Fr. Schm. var. longiuscula Ohwi,Ohwi,Carex sachalinensis var. longiuscula Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794408,http://data.gbif.org/ws/rest/occurrence/get?key=381794408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118761,Specimen,,49:41.0,,,Carex sachalinensis Fr. Schm. var. longiuscula Ohwi,Ohwi,Carex sachalinensis var. longiuscula Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794044,http://data.gbif.org/ws/rest/occurrence/get?key=381794044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137665,Specimen,,49:43.0,,,Carex sachalinensis Fr. Schm. var. longiuscula Ohwi,Ohwi,Carex sachalinensis var. longiuscula Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794407,http://data.gbif.org/ws/rest/occurrence/get?key=381794407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142139,Specimen,,49:43.0,,,Carex sachalinensis Fr. Schm. var. longiuscula Ohwi,Ohwi,Carex sachalinensis var. longiuscula Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794439,http://data.gbif.org/ws/rest/occurrence/get?key=381794439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137664,Specimen,,49:43.0,,,Carex sachalinensis Fr. Schm. var. longiuscula Ohwi,Ohwi,Carex sachalinensis var. longiuscula Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794406,http://data.gbif.org/ws/rest/occurrence/get?key=381794406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118763,Specimen,,49:41.0,,,Carex sachalinensis Fr. Schm. var. longiuscula Ohwi,Ohwi,Carex sachalinensis var. longiuscula Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794046,http://data.gbif.org/ws/rest/occurrence/get?key=381794046
