Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR21,Specimen,,12:02.0,,,Poa   sphondylodes   Trin.,,Poa sphondylodes Trin.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197123,http://data.gbif.org/ws/rest/occurrence/get?key=150197123
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR33,Specimen,,12:02.0,,,Poa   sphondylodes   Trin.,,Poa sphondylodes Trin.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Saidousho,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197122,http://data.gbif.org/ws/rest/occurrence/get?key=150197122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171186,Specimen,,24:45.0,N.Kurosaki,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Fujio.",,,Hyogo,Eastern Asia,Japan,134.517,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512403,http://data.gbif.org/ws/rest/occurrence/get?key=323512403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167243,Specimen,,24:12.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Akashi Park, Akashi-shi.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,,,,http://data.gbif.org/occurrences/323509452,http://data.gbif.org/ws/rest/occurrence/get?key=323509452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125687,Specimen,,24:24.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510431,http://data.gbif.org/ws/rest/occurrence/get?key=323510431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171169,Specimen,,24:50.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Shinichi.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512916,http://data.gbif.org/ws/rest/occurrence/get?key=323512916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012750,Specimen,,23:20.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505175,http://data.gbif.org/ws/rest/occurrence/get?key=323505175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057152,Specimen,,27:42.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Utatsu-yama, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529781,http://data.gbif.org/ws/rest/occurrence/get?key=323529781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050566,Specimen,,24:11.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509425,http://data.gbif.org/ws/rest/occurrence/get?key=323509425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059397,Specimen,,26:47.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524364,http://data.gbif.org/ws/rest/occurrence/get?key=323524364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010261,Specimen,,22:01.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Kuseda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496367,http://data.gbif.org/ws/rest/occurrence/get?key=323496367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012445,Specimen,,23:19.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505072,http://data.gbif.org/ws/rest/occurrence/get?key=323505072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016637,Specimen,,20:54.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483693,http://data.gbif.org/ws/rest/occurrence/get?key=323483693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160422,Specimen,,21:18.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488030,http://data.gbif.org/ws/rest/occurrence/get?key=323488030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053384,Specimen,,20:37.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323480893,http://data.gbif.org/ws/rest/occurrence/get?key=323480893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160836,Specimen,,24:51.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Takimi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512959,http://data.gbif.org/ws/rest/occurrence/get?key=323512959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006009,Specimen,,17:18.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443791,http://data.gbif.org/ws/rest/occurrence/get?key=323443791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059725,Specimen,,26:47.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524365,http://data.gbif.org/ws/rest/occurrence/get?key=323524365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105498,Specimen,,17:30.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho, Natsumi-ike.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323446926,http://data.gbif.org/ws/rest/occurrence/get?key=323446926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014449,Specimen,,23:55.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Nara: Mt.Kuroso-yama, Uda-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508097,http://data.gbif.org/ws/rest/occurrence/get?key=323508097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012140,Specimen,,23:16.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504780,http://data.gbif.org/ws/rest/occurrence/get?key=323504780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125934,Specimen,,19:47.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471881,http://data.gbif.org/ws/rest/occurrence/get?key=323471881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050567,Specimen,,24:11.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509426,http://data.gbif.org/ws/rest/occurrence/get?key=323509426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103002,Specimen,,26:27.0,H.Ikeda,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/323522327,http://data.gbif.org/ws/rest/occurrence/get?key=323522327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161574,Specimen,,19:57.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,150,,http://data.gbif.org/occurrences/323473740,http://data.gbif.org/ws/rest/occurrence/get?key=323473740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110078,Specimen,,20:44.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,180,,http://data.gbif.org/occurrences/323482237,http://data.gbif.org/ws/rest/occurrence/get?key=323482237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053335,Specimen,,20:37.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323480891,http://data.gbif.org/ws/rest/occurrence/get?key=323480891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164926,Specimen,,17:04.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Senchotawa Pass.",,,Hyogo,Eastern Asia,Japan,134.733,35.1833,,,,,,,700,1000,,http://data.gbif.org/occurrences/323441153,http://data.gbif.org/ws/rest/occurrence/get?key=323441153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109059,Specimen,,22:12.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498296,http://data.gbif.org/ws/rest/occurrence/get?key=323498296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171185,Specimen,,24:45.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Fujio.",,,Hyogo,Eastern Asia,Japan,134.5,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512402,http://data.gbif.org/ws/rest/occurrence/get?key=323512402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006013,Specimen,,17:18.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443794,http://data.gbif.org/ws/rest/occurrence/get?key=323443794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006642,Specimen,,20:24.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478492,http://data.gbif.org/ws/rest/occurrence/get?key=323478492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122750,Specimen,,18:25.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari.",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457573,http://data.gbif.org/ws/rest/occurrence/get?key=323457573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109220,Specimen,,22:11.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref. Hyogo: along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323498173,http://data.gbif.org/ws/rest/occurrence/get?key=323498173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019400,Specimen,,23:48.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507439,http://data.gbif.org/ws/rest/occurrence/get?key=323507439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106260,Specimen,,24:27.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510735,http://data.gbif.org/ws/rest/occurrence/get?key=323510735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109735,Specimen,,22:16.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499003,http://data.gbif.org/ws/rest/occurrence/get?key=323499003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029486,Specimen,,24:42.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kurisu-ike, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,200,200,,http://data.gbif.org/occurrences/323512204,http://data.gbif.org/ws/rest/occurrence/get?key=323512204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057800,Specimen,,27:33.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,Tadaumi,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528866,http://data.gbif.org/ws/rest/occurrence/get?key=323528866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125960,Specimen,,24:32.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511206,http://data.gbif.org/ws/rest/occurrence/get?key=323511206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160814,Specimen,,24:51.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Toishi-dani",,,Hyogo,Eastern Asia,Japan,134.45,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512974,http://data.gbif.org/ws/rest/occurrence/get?key=323512974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122761,Specimen,,19:54.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,30,100,,http://data.gbif.org/occurrences/323473207,http://data.gbif.org/ws/rest/occurrence/get?key=323473207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059205,Specimen,,26:47.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524366,http://data.gbif.org/ws/rest/occurrence/get?key=323524366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075691,Specimen,,19:20.0,T.Fujii,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467260,http://data.gbif.org/ws/rest/occurrence/get?key=323467260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172253,Specimen,,19:36.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469947,http://data.gbif.org/ws/rest/occurrence/get?key=323469947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161340,Specimen,,25:16.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Ichiba.",,,Hyogo,Eastern Asia,Japan,134.883,35.5333,,,,,,,20,100,,http://data.gbif.org/occurrences/323515393,http://data.gbif.org/ws/rest/occurrence/get?key=323515393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161537,Specimen,,21:01.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484850,http://data.gbif.org/ws/rest/occurrence/get?key=323484850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105351,Specimen,,20:40.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323481429,http://data.gbif.org/ws/rest/occurrence/get?key=323481429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010716,Specimen,,23:14.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Aomori: Mt.Osore-zan, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504632,http://data.gbif.org/ws/rest/occurrence/get?key=323504632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160840,Specimen,,24:50.0,N.Kurosaki,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.417,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512874,http://data.gbif.org/ws/rest/occurrence/get?key=323512874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052591,Specimen,,20:38.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480973,http://data.gbif.org/ws/rest/occurrence/get?key=323480973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161030,Specimen,,18:33.0,,,Poa sphondylodes,,Poa sphondylodes,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,0,10,,http://data.gbif.org/occurrences/323459014,http://data.gbif.org/ws/rest/occurrence/get?key=323459014