Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127431,Specimen,,24:05.0,Toshio Tanaka,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Tamase 230 m alt.,,,Hyogo,Eastern Asia,Japan,135.301,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323508943,http://data.gbif.org/ws/rest/occurrence/get?key=323508943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068226,Specimen,,27:00.0,M.Hashimoto,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Pref.Hyogo;Mt.Hiromine,Himeji-city",,,Hyogo,Eastern Asia,Japan,135.033,34.8333,,,,,,,130,130,,http://data.gbif.org/occurrences/323525720,http://data.gbif.org/ws/rest/occurrence/get?key=323525720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059453,Specimen,,26:50.0,,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524655,http://data.gbif.org/ws/rest/occurrence/get?key=323524655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117881,Specimen,,17:44.0,T.Kobayashi,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-machi.",,,Hyogo,Eastern Asia,Japan,135.267,34.7333,,,,,,,300,400,,http://data.gbif.org/occurrences/323449900,http://data.gbif.org/ws/rest/occurrence/get?key=323449900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136824,Specimen,,18:13.0,,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455244,http://data.gbif.org/ws/rest/occurrence/get?key=323455244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153270,Specimen,,24:23.0,,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Fueji.",,,Hyogo,Eastern Asia,Japan,135.05,35.0667,,,,,,,200,400,,http://data.gbif.org/occurrences/323510354,http://data.gbif.org/ws/rest/occurrence/get?key=323510354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134657,Specimen,,23:06.0,,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Hoki.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/323503787,http://data.gbif.org/ws/rest/occurrence/get?key=323503787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047424,Specimen,,23:06.0,G.Murata,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503848,http://data.gbif.org/ws/rest/occurrence/get?key=323503848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069699,Specimen,,16:51.0,T.Sakata,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"HONSHU:Hyougo Pref.;Mt.Mitake,Maruyama, Sasayama-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,135.267,35.1,,,,,,,280,400,,http://data.gbif.org/occurrences/323436319,http://data.gbif.org/ws/rest/occurrence/get?key=323436319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005500,Specimen,,17:04.0,,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Awaga Shrine.",,,Hyogo,Eastern Asia,Japan,134.9,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323441415,http://data.gbif.org/ws/rest/occurrence/get?key=323441415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121051,Specimen,,19:02.0,T.Fujii,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464264,http://data.gbif.org/ws/rest/occurrence/get?key=323464264
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072860,Specimen,,17:30.0,,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kuratani-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,60,60,,http://data.gbif.org/occurrences/323446700,http://data.gbif.org/ws/rest/occurrence/get?key=323446700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152132,Specimen,,23:05.0,,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Hoki, Hokidani, near Kunisazuchi-jinja.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503780,http://data.gbif.org/ws/rest/occurrence/get?key=323503780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121788,Specimen,,25:54.0,,,Camellia sinensis,,Camellia sinensis,Plantae,Magnoliophyta,,,Theaceae,Camellia,Japan,Japan,"Kohchi Prif.; Aki-shi, Akinogawa, Yasaka Shrine",,,Kochi,Eastern Asia,Japan,133.917,33.5833,,,,,,,230,230,,http://data.gbif.org/occurrences/323519278,http://data.gbif.org/ws/rest/occurrence/get?key=323519278
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72794,Specimen,,59:28.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882027,http://data.gbif.org/ws/rest/occurrence/get?key=93882027
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41517,Specimen,,59:31.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232104,http://data.gbif.org/ws/rest/occurrence/get?key=204232104
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72795,Specimen,,59:28.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882026,http://data.gbif.org/ws/rest/occurrence/get?key=93882026
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64300,Specimen,,51:09.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,THEACEAE,Camellia,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,230,240,,http://data.gbif.org/occurrences/391287619,http://data.gbif.org/ws/rest/occurrence/get?key=391287619
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1938,Specimen,,51:07.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,THEACEAE,Camellia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Takakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089630,http://data.gbif.org/ws/rest/occurrence/get?key=238089630
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14420,Specimen,,51:05.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,THEACEAE,Camellia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Tazawa, Tonouchi,",,,,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/238089001,http://data.gbif.org/ws/rest/occurrence/get?key=238089001
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1937,Specimen,,51:07.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,THEACEAE,Camellia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Kusano-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089629,http://data.gbif.org/ws/rest/occurrence/get?key=238089629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139957,Specimen,,22:04.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Camellia,Japan,Japan,,Hayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127206,http://data.gbif.org/ws/rest/occurrence/get?key=150127206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134912,Specimen,,22:03.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Camellia,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127176,http://data.gbif.org/ws/rest/occurrence/get?key=150127176
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5655,Specimen,,02:57.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143959472,http://data.gbif.org/ws/rest/occurrence/get?key=143959472
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5654,Specimen,,02:57.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,340,,,http://data.gbif.org/occurrences/143959471,http://data.gbif.org/ws/rest/occurrence/get?key=143959471
Missouri Botanical Garden,Missouri Botanical Garden,,Shunsuke Tsugaru,12615,,,00:00.0,MO,Tropicos,1119000,Specimen,,18:41.0,"L.M. Prince (NCU),",,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,,,,,Theaceae,Camellia,Japan,Japan,"Cultivated. Pref. Kyoto: Oomoto Kameyama Botanical Garden, Ten' onkyo, Kameoka-shi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319415988,http://data.gbif.org/ws/rest/occurrence/get?key=319415988
Missouri Botanical Garden,Missouri Botanical Garden,,N.K. Chun,41974,,,00:00.0,MO,Tropicos,1119005,Specimen,,18:41.0,"L.M. Prince (NCU),",,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,,,,,Theaceae,Camellia,Japan,Japan,Hab.: stream side.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319415993,http://data.gbif.org/ws/rest/occurrence/get?key=319415993
Missouri Botanical Garden,Missouri Botanical Garden,,S. Tsugaru,15382,,,00:00.0,MO,Tropicos,1119004,Specimen,,18:41.0,"L.M. Prince (NCU),",,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,,,,,Theaceae,Camellia,Japan,Japan,"Pref. Kyoto: Rindo-Nanatanisen, Kokubu, Chitose-cho, Kameoka-shi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,340,,,http://data.gbif.org/occurrences/319415992,http://data.gbif.org/ws/rest/occurrence/get?key=319415992
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,S:S-Vascular:S09-28294,00:00.0,S,S-Vascular,S09-28294,Specimen,,19:18.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,,,,,Camellia,Japan,Japan,"Habitat in Japonia, China. Specimen in Japonia lectum e batavia misit Exp. DD. et Demonstr. Thunberg, anno 1777",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233899209,http://data.gbif.org/ws/rest/occurrence/get?key=233899209
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,s.n.,,S:S-Vascular:S10-131,00:00.0,S,S-Vascular,S10-131,Specimen,,19:18.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,,Camellia,Japan,Japan,e Japonia.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233899235,http://data.gbif.org/ws/rest/occurrence/get?key=233899235
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10589,Specimen,,14:38.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231619,http://data.gbif.org/ws/rest/occurrence/get?key=188231619
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10581,Specimen,,14:37.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231606,http://data.gbif.org/ws/rest/occurrence/get?key=188231606
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10583,Specimen,,14:37.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231610,http://data.gbif.org/ws/rest/occurrence/get?key=188231610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83076,Specimen,,14:41.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725446,http://data.gbif.org/ws/rest/occurrence/get?key=385725446
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10591,Specimen,,14:38.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Hirasawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231623,http://data.gbif.org/ws/rest/occurrence/get?key=188231623
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29678,Specimen,,42:17.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"MIyahara, Ogura, Shiroyama chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387666461,http://data.gbif.org/ws/rest/occurrence/get?key=387666461
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31995,Specimen,,42:18.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Hakusan-Kouen, Nagatake, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387666558,http://data.gbif.org/ws/rest/occurrence/get?key=387666558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76293,Specimen,,14:40.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725210,http://data.gbif.org/ws/rest/occurrence/get?key=385725210
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10582,Specimen,,14:37.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Serizawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231608,http://data.gbif.org/ws/rest/occurrence/get?key=188231608
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10588,Specimen,,14:38.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231617,http://data.gbif.org/ws/rest/occurrence/get?key=188231617
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10580,Specimen,,14:37.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Nishikubo,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231604,http://data.gbif.org/ws/rest/occurrence/get?key=188231604
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10575,Specimen,,14:40.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725118,http://data.gbif.org/ws/rest/occurrence/get?key=385725118
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10571,Specimen,,14:40.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725115,http://data.gbif.org/ws/rest/occurrence/get?key=385725115
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76948,Specimen,,14:40.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725225,http://data.gbif.org/ws/rest/occurrence/get?key=385725225
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10577,Specimen,,14:37.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188231598,http://data.gbif.org/ws/rest/occurrence/get?key=188231598
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10572,Specimen,,14:40.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725116,http://data.gbif.org/ws/rest/occurrence/get?key=385725116
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10584,Specimen,,14:37.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231612,http://data.gbif.org/ws/rest/occurrence/get?key=188231612
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10590,Specimen,,14:38.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,minoge,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188231621,http://data.gbif.org/ws/rest/occurrence/get?key=188231621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10573,Specimen,,14:37.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,PILULARIACEAE,Camellia,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231594,http://data.gbif.org/ws/rest/occurrence/get?key=188231594
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10570,Specimen,,14:40.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725114,http://data.gbif.org/ws/rest/occurrence/get?key=385725114
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30460,Specimen,,42:17.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,"Kyuu-Kubosawa bashi, Kubosawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/387666484,http://data.gbif.org/ws/rest/occurrence/get?key=387666484