Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29061,Specimen,,59:44.0,,,Hedysarum vicioides Turcz.  subsp. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi  var. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi,Turcz.,Hedysarum vicioides var. japonicum (B.Fedtsch.) B.H.Choi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Shiroishi-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233620,http://data.gbif.org/ws/rest/occurrence/get?key=204233620
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73482,Specimen,,59:42.0,,,Hedysarum vicioides Turcz.  subsp. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi  var. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi,Turcz.,Hedysarum vicioides var. japonicum (B.Fedtsch.) B.H.Choi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Hedysarum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885332,http://data.gbif.org/ws/rest/occurrence/get?key=93885332
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29060,Specimen,,59:44.0,,,Hedysarum vicioides Turcz.  subsp. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi  var. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi,Turcz.,Hedysarum vicioides var. japonicum (B.Fedtsch.) B.H.Choi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Shibata-gun Kawasakimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233619,http://data.gbif.org/ws/rest/occurrence/get?key=204233619
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29059,Specimen,,59:44.0,,,Hedysarum vicioides Turcz.  subsp. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi  var. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi,Turcz.,Hedysarum vicioides var. japonicum (B.Fedtsch.) B.H.Choi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233618,http://data.gbif.org/ws/rest/occurrence/get?key=204233618
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4951,Specimen,,59:42.0,,,Hedysarum vicioides Turcz.  subsp. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi  var. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi,Turcz.,Hedysarum vicioides var. japonicum (B.Fedtsch.) B.H.Choi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233404,http://data.gbif.org/ws/rest/occurrence/get?key=204233404
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30194,Specimen,,59:44.0,,,Hedysarum vicioides Turcz.  subsp. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi  var. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi,Turcz.,Hedysarum vicioides var. japonicum (B.Fedtsch.) B.H.Choi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233754,http://data.gbif.org/ws/rest/occurrence/get?key=204233754
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73368,Specimen,,59:42.0,,,Hedysarum vicioides Turcz.  subsp. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi  var. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi,Turcz.,Hedysarum vicioides var. japonicum (B.Fedtsch.) B.H.Choi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Hedysarum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885331,http://data.gbif.org/ws/rest/occurrence/get?key=93885331
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29062,Specimen,,59:44.0,,,Hedysarum vicioides Turcz.  subsp. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi  var. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi,Turcz.,Hedysarum vicioides var. japonicum (B.Fedtsch.) B.H.Choi & H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Katta-gun Zaomachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233621,http://data.gbif.org/ws/rest/occurrence/get?key=204233621
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3208,Specimen,,51:58.0,,,Hedysarum vicioides Turcz.  subsp. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi  var. japonicum (B.Fedtsch.) B.H.Choi et H.Ohashi,Turcz.,Hedysarum vicioides var. japonicum (B.Fedtsch.) B.H.Choi & H.Ohashi,Plantae,,,,FABACEAE,Hedysarum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Iide-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094036,http://data.gbif.org/ws/rest/occurrence/get?key=238094036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12508,Specimen,,19:50.0,,,Hedysarum ussuriense Schischkin et Komar.,Schischkin et Komar.,Hedysarum ussuriense Schischkin & Komar.,Plantae,,,,Fabaceae,Hedysarum,Japan,Japan,Tomari,Shiribeshi-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138040,http://data.gbif.org/ws/rest/occurrence/get?key=295138040
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR24,Specimen,,11:47.0,,,Hedysarum   vicioides   Turcz.,,Hedysarum vicioides Turcz.,Plantae,,,Rosales,Leguminosae,Hedysarum,Japan,Japan,,,,Shizuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194539,http://data.gbif.org/ws/rest/occurrence/get?key=150194539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067399,Specimen,,27:18.0,T.Fujii,,Hedysarum vicioides,,Hedysarum vicioides,Plantae,Magnoliophyta,,,Leguminosae,Hedysarum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Funsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527334,http://data.gbif.org/ws/rest/occurrence/get?key=323527334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067108,Specimen,,27:08.0,T.Fujii,,Hedysarum vicioides,,Hedysarum vicioides,Plantae,Magnoliophyta,,,Leguminosae,Hedysarum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526507,http://data.gbif.org/ws/rest/occurrence/get?key=323526507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066891,Specimen,,27:15.0,T.Fujii,,Hedysarum vicioides,,Hedysarum vicioides,Plantae,Magnoliophyta,,,Leguminosae,Hedysarum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527075,http://data.gbif.org/ws/rest/occurrence/get?key=323527075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067630,Specimen,,27:23.0,T.Fujii,,Hedysarum vicioides,,Hedysarum vicioides,Plantae,Magnoliophyta,,,Leguminosae,Hedysarum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,2300,,http://data.gbif.org/occurrences/323527824,http://data.gbif.org/ws/rest/occurrence/get?key=323527824
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047891,Specimen,,23:11.0,,,Hedysarum vicioides,,Hedysarum vicioides,Plantae,Magnoliophyta,,,Leguminosae,Hedysarum,Japan,Japan,"Honshu,Pref.Ishikawa:Yoshinotani-mura, Ishikawa-gun.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/323504307,http://data.gbif.org/ws/rest/occurrence/get?key=323504307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067902,Specimen,,27:16.0,T.Fujii,,Hedysarum vicioides,,Hedysarum vicioides,Plantae,Magnoliophyta,,,Leguminosae,Hedysarum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Gomadaira",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,1900,,http://data.gbif.org/occurrences/323527230,http://data.gbif.org/ws/rest/occurrence/get?key=323527230
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067259,Specimen,,27:22.0,T.Fujii,,Hedysarum vicioides,,Hedysarum vicioides,Plantae,Magnoliophyta,,,Leguminosae,Hedysarum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323527785,http://data.gbif.org/ws/rest/occurrence/get?key=323527785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067072,Specimen,,27:09.0,T.Fujii,,Hedysarum vicioides,,Hedysarum vicioides,Plantae,Magnoliophyta,,,Leguminosae,Hedysarum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526532,http://data.gbif.org/ws/rest/occurrence/get?key=323526532
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23237,Specimen,,52:58.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101171,http://data.gbif.org/ws/rest/occurrence/get?key=393101171
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10993,Specimen,,52:56.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100595,http://data.gbif.org/ws/rest/occurrence/get?key=393100595
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1793,Specimen,,52:55.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565752,http://data.gbif.org/ws/rest/occurrence/get?key=353565752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10989,Specimen,,52:56.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100591,http://data.gbif.org/ws/rest/occurrence/get?key=393100591
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1790,Specimen,,52:55.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565749,http://data.gbif.org/ws/rest/occurrence/get?key=353565749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1792,Specimen,,52:55.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565751,http://data.gbif.org/ws/rest/occurrence/get?key=353565751
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10991,Specimen,,52:56.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100593,http://data.gbif.org/ws/rest/occurrence/get?key=393100593
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23238,Specimen,,52:58.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101172,http://data.gbif.org/ws/rest/occurrence/get?key=393101172
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10990,Specimen,,52:56.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100592,http://data.gbif.org/ws/rest/occurrence/get?key=393100592
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10992,Specimen,,52:56.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100594,http://data.gbif.org/ws/rest/occurrence/get?key=393100594
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10994,Specimen,,52:56.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100596,http://data.gbif.org/ws/rest/occurrence/get?key=393100596
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1791,Specimen,,52:55.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565750,http://data.gbif.org/ws/rest/occurrence/get?key=353565750
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10995,Specimen,,52:56.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100597,http://data.gbif.org/ws/rest/occurrence/get?key=393100597
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10996,Specimen,,52:56.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Hedysarum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100598,http://data.gbif.org/ws/rest/occurrence/get?key=393100598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198433,Specimen,,26:20.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,,,,Leguminosae,Hedysarum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360493,http://data.gbif.org/ws/rest/occurrence/get?key=177360493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198345,Specimen,,26:20.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,,,,Leguminosae,Hedysarum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360492,http://data.gbif.org/ws/rest/occurrence/get?key=177360492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67731,Specimen,,19:52.0,,,Hedysarum vicioides Turcz.,,Hedysarum vicioides Turcz.,Plantae,,,,Fabaceae,Hedysarum,Japan,Japan,Mt. Hakusan,Ishikawa-gun Shiraminemura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138523,http://data.gbif.org/ws/rest/occurrence/get?key=295138523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68451,Specimen,,19:53.0,,,Hedysarum vicioides Turcz.,,Hedysarum vicioides Turcz.,Plantae,,,,Fabaceae,Hedysarum,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138532,http://data.gbif.org/ws/rest/occurrence/get?key=295138532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1121,Specimen,,19:49.0,,,Hedysarum vicioides Turcz.,Turcz.,Hedysarum vicioides Turcz.,Plantae,,,,Fabaceae,Hedysarum,Japan,Japan,,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137926,http://data.gbif.org/ws/rest/occurrence/get?key=295137926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71510,Specimen,,19:53.0,,,Hedysarum vicioides Turcz.,,Hedysarum vicioides Turcz.,Plantae,,,,Fabaceae,Hedysarum,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138553,http://data.gbif.org/ws/rest/occurrence/get?key=295138553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037030,Specimen,,26:39.0,,,Hedysarum vicioides Turcz.,,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Hedysarum,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830657,http://data.gbif.org/ws/rest/occurrence/get?key=388830657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057963,Specimen,,26:40.0,,,Hedysarum vicioides Turcz.,,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Hedysarum,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830706,http://data.gbif.org/ws/rest/occurrence/get?key=388830706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021860,Specimen,,26:39.0,,,Hedysarum vicioides Turcz.,,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Hedysarum,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830606,http://data.gbif.org/ws/rest/occurrence/get?key=388830606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038638,Specimen,,26:39.0,,,Hedysarum vicioides Turcz.,,Hedysarum vicioides Turcz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Hedysarum,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830659,http://data.gbif.org/ws/rest/occurrence/get?key=388830659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130450,Specimen,,51:34.0,,,Hedysarum vicioides Turvz.,Turvz.,Hedysarum vicioides Turvz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Hedysarum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812852,http://data.gbif.org/ws/rest/occurrence/get?key=381812852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130447,Specimen,,51:34.0,,,Hedysarum vicioides Turvz.,Turvz.,Hedysarum vicioides Turvz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Hedysarum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812849,http://data.gbif.org/ws/rest/occurrence/get?key=381812849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130448,Specimen,,51:34.0,,,Hedysarum vicioides Turvz.,Turvz.,Hedysarum vicioides Turvz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Hedysarum,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812850,http://data.gbif.org/ws/rest/occurrence/get?key=381812850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130449,Specimen,,51:34.0,,,Hedysarum vicioides Turvz.,Turvz.,Hedysarum vicioides Turvz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Hedysarum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812851,http://data.gbif.org/ws/rest/occurrence/get?key=381812851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130446,Specimen,,51:34.0,,,Hedysarum vicioides Turvz.,Turvz.,Hedysarum vicioides Turvz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Hedysarum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812848,http://data.gbif.org/ws/rest/occurrence/get?key=381812848
