Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2093967,Specimen,,44:07.0,,,Begonia formosana,,Begonia formosana,Plantae,,Dicotyledonae,Violales,Begoniaceae,Begonia,Japan,Japan,"Yaeyama gunto, iriomote island, along urauchi river [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243137909,http://data.gbif.org/ws/rest/occurrence/get?key=243137909
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38076,,,00:00.0,US,Botany,2628966,Specimen,,44:08.0,,,Begonia formosana,,Begonia formosana,Plantae,,Dicotyledonae,Violales,Begoniaceae,Begonia,Japan,Japan,"Ishigaki shima, high slopes of takama yama above tomino, 1.5 km w of hora dake [Sakishima Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,200,300,,http://data.gbif.org/occurrences/158082158,http://data.gbif.org/ws/rest/occurrence/get?key=158082158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067244,Specimen,,22:38.0,,,Begonia formosana (Hayata) Masam.,,Begonia formosana (Hayata) Masam.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795970,http://data.gbif.org/ws/rest/occurrence/get?key=388795970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067940,Specimen,,22:38.0,,,Begonia formosana (Hayata) Masam.,,Begonia formosana (Hayata) Masam.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795974,http://data.gbif.org/ws/rest/occurrence/get?key=388795974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070966,Specimen,,22:38.0,,,Begonia formosana (Hayata) Masam.,,Begonia formosana (Hayata) Masam.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795990,http://data.gbif.org/ws/rest/occurrence/get?key=388795990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070088,Specimen,,22:38.0,,,Begonia formosana (Hayata) Masam.,,Begonia formosana (Hayata) Masam.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795987,http://data.gbif.org/ws/rest/occurrence/get?key=388795987
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145627,Specimen,,53:18.0,Yu-pin Cheng(�A��k),,Begonia formosana (Hayata) Masamune,(Hayata) Masamune,Begonia formosana (Hayata) Masamune,Plantae,Magnoliophyta,Magnoliopsida,Violales,Begoniaceae,Begonia,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237071951,http://data.gbif.org/ws/rest/occurrence/get?key=237071951
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162745,Specimen,,53:18.0,Su-Wen Chung(�ߎ���),,Begonia formosana (Hayata) Masamune,(Hayata) Masamune,Begonia formosana (Hayata) Masamune,Plantae,Magnoliophyta,Magnoliopsida,Violales,Begoniaceae,Begonia,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.32222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/237071958,http://data.gbif.org/ws/rest/occurrence/get?key=237071958
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,5299,,TAIF162745,,TAIF,TAIF162745,162745,Specimen,,52:54.0,Su-Wen Chung,,Begonia formosana (Hayata) Masamune,,Begonia formosana (Hayata) Masamune,Plantae,Magnoliophyta,Magnoliopsida,Violales,Begoniaceae,Begonia,,Japan,Iriomotejima,Iriomote,,,Eastern Asia,Chinese Taipei,24.322222,123.89167,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353049602,http://data.gbif.org/ws/rest/occurrence/get?key=353049602
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4123,,TAIF145627,,TAIF,TAIF145627,145627,Specimen,,52:54.0,Yu-pin Cheng,,Begonia formosana (Hayata) Masamune,,Begonia formosana (Hayata) Masamune,Plantae,Magnoliophyta,Magnoliopsida,Violales,Begoniaceae,Begonia,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,200,200,,http://data.gbif.org/occurrences/353049609,http://data.gbif.org/ws/rest/occurrence/get?key=353049609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17575,Specimen,,16:35.0,,,Begonia laciniata Roxb. var. formosana,Roxb.,Begonia laciniata var. formosana,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112503,http://data.gbif.org/ws/rest/occurrence/get?key=295112503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22226,Specimen,,16:35.0,,,Begonia laciniata Roxb. var. formosana Hay.,Roxb.,Begonia laciniata var. formosana Hay.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112519,http://data.gbif.org/ws/rest/occurrence/get?key=295112519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22465,Specimen,,16:35.0,,,Begonia laciniata Roxb. var. formosana Hay.,Roxb.,Begonia laciniata var. formosana Hay.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112528,http://data.gbif.org/ws/rest/occurrence/get?key=295112528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22264,Specimen,,16:35.0,,,Begonia laciniata Roxb. var. formosana Hay.,Roxb.,Begonia laciniata var. formosana Hay.,Plantae,,,,Begoniaceae,Begonia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112522,http://data.gbif.org/ws/rest/occurrence/get?key=295112522
