Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22524,Specimen,,59:57.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234772,http://data.gbif.org/ws/rest/occurrence/get?key=204234772
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71951,Specimen,,59:55.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,,Hiroshima-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889301,http://data.gbif.org/ws/rest/occurrence/get?key=93889301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92592,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386167,http://data.gbif.org/ws/rest/occurrence/get?key=204386167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191468,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386160,http://data.gbif.org/ws/rest/occurrence/get?key=204386160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163288,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386173,http://data.gbif.org/ws/rest/occurrence/get?key=204386173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111921,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386169,http://data.gbif.org/ws/rest/occurrence/get?key=204386169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91786,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386171,http://data.gbif.org/ws/rest/occurrence/get?key=204386171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153616,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386156,http://data.gbif.org/ws/rest/occurrence/get?key=204386156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,97383,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386158,http://data.gbif.org/ws/rest/occurrence/get?key=204386158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104680,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386164,http://data.gbif.org/ws/rest/occurrence/get?key=204386164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153613,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386155,http://data.gbif.org/ws/rest/occurrence/get?key=204386155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104636,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386162,http://data.gbif.org/ws/rest/occurrence/get?key=204386162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152369,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386172,http://data.gbif.org/ws/rest/occurrence/get?key=204386172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,97386,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386159,http://data.gbif.org/ws/rest/occurrence/get?key=204386159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102327,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386151,http://data.gbif.org/ws/rest/occurrence/get?key=204386151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91785,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386170,http://data.gbif.org/ws/rest/occurrence/get?key=204386170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111693,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386168,http://data.gbif.org/ws/rest/occurrence/get?key=204386168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92591,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386166,http://data.gbif.org/ws/rest/occurrence/get?key=204386166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156868,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386153,http://data.gbif.org/ws/rest/occurrence/get?key=204386153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191467,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386152,http://data.gbif.org/ws/rest/occurrence/get?key=204386152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104635,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386161,http://data.gbif.org/ws/rest/occurrence/get?key=204386161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,97382,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386157,http://data.gbif.org/ws/rest/occurrence/get?key=204386157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104637,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386163,http://data.gbif.org/ws/rest/occurrence/get?key=204386163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92590,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386165,http://data.gbif.org/ws/rest/occurrence/get?key=204386165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153608,Specimen,,21:51.0,,,Pilea angulata (Blume) Blume  subsp. petiolaris (Siebold et Zucc.) C.J.Chen,(Blume) Blume,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386154,http://data.gbif.org/ws/rest/occurrence/get?key=204386154
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167490,Specimen,,04:17.0,,,Pilea angulata (Blume) Blume subsp. petiolaris (Siebold et Zucc.) C.J.Chen,,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.819,,44592,8,,,,,,,http://data.gbif.org/occurrences/143971479,http://data.gbif.org/ws/rest/occurrence/get?key=143971479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5932,Specimen,,04:14.0,,,Pilea angulata (Blume) Blume subsp. petiolaris (Siebold et Zucc.) C.J.Chen,,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143970591,http://data.gbif.org/ws/rest/occurrence/get?key=143970591
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175970,Specimen,,04:18.0,,,Pilea angulata (Blume) Blume subsp. petiolaris (Siebold et Zucc.) C.J.Chen,,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971547,http://data.gbif.org/ws/rest/occurrence/get?key=143971547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5930,Specimen,,04:14.0,,,Pilea angulata (Blume) Blume subsp. petiolaris (Siebold et Zucc.) C.J.Chen,,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143970589,http://data.gbif.org/ws/rest/occurrence/get?key=143970589
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175935,Specimen,,04:18.0,,,Pilea angulata (Blume) Blume subsp. petiolaris (Siebold et Zucc.) C.J.Chen,,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.131,,44593,51,,,,,,,http://data.gbif.org/occurrences/143971546,http://data.gbif.org/ws/rest/occurrence/get?key=143971546
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173744,Specimen,,04:17.0,,,Pilea angulata (Blume) Blume subsp. petiolaris (Siebold et Zucc.) C.J.Chen,,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.8875,132.744,,44232,87,,,,,,,http://data.gbif.org/occurrences/143971512,http://data.gbif.org/ws/rest/occurrence/get?key=143971512
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5935,Specimen,,04:14.0,,,Pilea angulata (Blume) Blume subsp. petiolaris (Siebold et Zucc.) C.J.Chen,,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143970592,http://data.gbif.org/ws/rest/occurrence/get?key=143970592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5936,Specimen,,04:14.0,,,Pilea angulata (Blume) Blume subsp. petiolaris (Siebold et Zucc.) C.J.Chen,,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143970593,http://data.gbif.org/ws/rest/occurrence/get?key=143970593
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5929,Specimen,,04:14.0,,,Pilea angulata (Blume) Blume subsp. petiolaris (Siebold et Zucc.) C.J.Chen,,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143970588,http://data.gbif.org/ws/rest/occurrence/get?key=143970588
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5931,Specimen,,04:14.0,,,Pilea angulata (Blume) Blume subsp. petiolaris (Siebold et Zucc.) C.J.Chen,,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143970590,http://data.gbif.org/ws/rest/occurrence/get?key=143970590
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170169,Specimen,,04:17.0,,,Pilea angulata (Blume) Blume subsp. petiolaris (Siebold et Zucc.) C.J.Chen,,Pilea angulata subsp. petiolaris (Siebold & Zucc.) C.J.Chen,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143971494,http://data.gbif.org/ws/rest/occurrence/get?key=143971494
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR30,Specimen,,12:01.0,,,Pilea   petiolaris   (Sieb.  et  Zucc.)  Blume,,Pilea petiolaris (Sieb. & Zucc.) Blume,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195777,http://data.gbif.org/ws/rest/occurrence/get?key=150195777
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR47,Specimen,,12:03.0,,,Pilea  petiolaris  (Sieb.  et  Zucc.)  Blume,,Pilea petiolaris (Sieb. & Zucc.) Blume,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196311,http://data.gbif.org/ws/rest/occurrence/get?key=150196311
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR48,Specimen,,12:03.0,,,Pilea  petiolaris  (Sieb.  et  Zucc.)  Blume,,Pilea petiolaris (Sieb. & Zucc.) Blume,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,"Sasaguri Town, Kasuya County ~ Sue Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196312,http://data.gbif.org/ws/rest/occurrence/get?key=150196312
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR46,Specimen,,12:03.0,,,Pilea  petiolaris  (Sieb.  et  Zucc.)  Blume,,Pilea petiolaris (Sieb. & Zucc.) Blume,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Maebaru City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196310,http://data.gbif.org/ws/rest/occurrence/get?key=150196310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146948,Specimen,,26:21.0,,,Pilea petiolaris,,Pilea petiolaris,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasemataguchi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521757,http://data.gbif.org/ws/rest/occurrence/get?key=323521757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070335,Specimen,,17:27.0,,,Pilea petiolaris,,Pilea petiolaris,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Ota dam",,,Hyogo,Eastern Asia,Japan,134.7,35.1167,,,,,,,400,400,,http://data.gbif.org/occurrences/323445876,http://data.gbif.org/ws/rest/occurrence/get?key=323445876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070231,Specimen,,17:28.0,,,Pilea petiolaris,,Pilea petiolaris,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ookouchi-cho, Tonomine",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,700,700,,http://data.gbif.org/occurrences/323446120,http://data.gbif.org/ws/rest/occurrence/get?key=323446120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149124,Specimen,,26:28.0,T.Fujii,,Pilea petiolaris,,Pilea petiolaris,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Fuse, Kamifuse, Iwakutsudani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522474,http://data.gbif.org/ws/rest/occurrence/get?key=323522474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078331,Specimen,,24:22.0,H.Ikeda,,Pilea petiolaris,,Pilea petiolaris,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Hyozu Shrine.",,,Hyogo,Eastern Asia,Japan,135.083,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323510294,http://data.gbif.org/ws/rest/occurrence/get?key=323510294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4845,Specimen,,21:52.0,,,Pilea petiolaris (S. et Z.) Bl.,(S. et Z.) Bl.,Pilea petiolaris (S. & Z.) Bl.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Mt. Yokogura-yama,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154485,http://data.gbif.org/ws/rest/occurrence/get?key=295154485