Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008756,Specimen,,35:36.0,,,Quercus dentata,,Quercus dentata,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4731,138.777,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234495124,http://data.gbif.org/ws/rest/occurrence/get?key=234495124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052063,Specimen,,19:32.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.1333,,,,,,,400,600,,http://data.gbif.org/occurrences/323469141,http://data.gbif.org/ws/rest/occurrence/get?key=323469141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069262,Specimen,,27:05.0,M.Hashimoto,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo;Shiroyama-koen,Hamasaka,Hamasaka- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.435,35.6181,,,,,,,30,150,,http://data.gbif.org/occurrences/323526165,http://data.gbif.org/ws/rest/occurrence/get?key=323526165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059668,Specimen,,26:52.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524847,http://data.gbif.org/ws/rest/occurrence/get?key=323524847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155679,Specimen,,17:42.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuo-ku, Fukiai-cho, Odani.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,100,300,,http://data.gbif.org/occurrences/323449629,http://data.gbif.org/ws/rest/occurrence/get?key=323449629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117387,Specimen,,24:48.0,T.Kobayashi,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.517,35.65,,,,,,,0,100,,http://data.gbif.org/occurrences/323512729,http://data.gbif.org/ws/rest/occurrence/get?key=323512729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122709,Specimen,,25:19.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, between Sugigasawa and tawaraishi.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,600,750,,http://data.gbif.org/occurrences/323515752,http://data.gbif.org/ws/rest/occurrence/get?key=323515752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017380,Specimen,,23:45.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507121,http://data.gbif.org/ws/rest/occurrence/get?key=323507121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171465,Specimen,,20:29.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,800,1000,,http://data.gbif.org/occurrences/323479500,http://data.gbif.org/ws/rest/occurrence/get?key=323479500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077310,Specimen,,26:17.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Izuhara-cho, Tsutsu-nishiura.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323521348,http://data.gbif.org/ws/rest/occurrence/get?key=323521348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015403,Specimen,,23:45.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507120,http://data.gbif.org/ws/rest/occurrence/get?key=323507120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134417,Specimen,,24:46.0,Y.Fujimoto,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.383,35.6,,,,,,,0,60,,http://data.gbif.org/occurrences/323512565,http://data.gbif.org/ws/rest/occurrence/get?key=323512565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013753,Specimen,,16:47.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Sobu-dake.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434898,http://data.gbif.org/ws/rest/occurrence/get?key=323434898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134492,Specimen,,24:49.0,Y.Fujimoto,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.5,35.65,,,,,,,5,50,,http://data.gbif.org/occurrences/323512750,http://data.gbif.org/ws/rest/occurrence/get?key=323512750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049281,Specimen,,25:43.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Isl. Tanagasima, Nisinoomote-shi, near Shikazaki",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518110,http://data.gbif.org/ws/rest/occurrence/get?key=323518110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049934,Specimen,,25:37.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517577,http://data.gbif.org/ws/rest/occurrence/get?key=323517577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115187,Specimen,,20:13.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476724,http://data.gbif.org/ws/rest/occurrence/get?key=323476724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005296,Specimen,,25:21.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515935,http://data.gbif.org/ws/rest/occurrence/get?key=323515935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004324,Specimen,,20:13.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476679,http://data.gbif.org/ws/rest/occurrence/get?key=323476679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124183,Specimen,,24:48.0,,,Quercus dentata,,Quercus dentata,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.5,35.65,,,,,,,0,10,,http://data.gbif.org/occurrences/323512695,http://data.gbif.org/ws/rest/occurrence/get?key=323512695
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Lambert,4,,,,US,Botany,USw23388,Specimen,,47:26.0,,,Quercus dentata,,Quercus dentata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243584058,http://data.gbif.org/ws/rest/occurrence/get?key=243584058
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw5103,Specimen,,47:22.0,,,Quercus dentata,,Quercus dentata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,"Chosen, Kojo",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583948,http://data.gbif.org/ws/rest/occurrence/get?key=243583948
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,67,,,,US,Botany,USw16810,Specimen,,47:21.0,,,Quercus dentata,,Quercus dentata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583915,http://data.gbif.org/ws/rest/occurrence/get?key=243583915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160580,Specimen,,17:49.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794857,http://data.gbif.org/ws/rest/occurrence/get?key=395794857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143531,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794787,http://data.gbif.org/ws/rest/occurrence/get?key=395794787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8873,Specimen,,17:47.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794383,http://data.gbif.org/ws/rest/occurrence/get?key=395794383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21572,Specimen,,17:47.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794406,http://data.gbif.org/ws/rest/occurrence/get?key=395794406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88112,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794628,http://data.gbif.org/ws/rest/occurrence/get?key=395794628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165952,Specimen,,17:49.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794973,http://data.gbif.org/ws/rest/occurrence/get?key=395794973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60229,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794519,http://data.gbif.org/ws/rest/occurrence/get?key=395794519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97685,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794659,http://data.gbif.org/ws/rest/occurrence/get?key=395794659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57722,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794513,http://data.gbif.org/ws/rest/occurrence/get?key=395794513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64741,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794550,http://data.gbif.org/ws/rest/occurrence/get?key=395794550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20990,Specimen,,17:47.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289122,http://data.gbif.org/ws/rest/occurrence/get?key=204289122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142812,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794777,http://data.gbif.org/ws/rest/occurrence/get?key=395794777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31783,Specimen,,17:47.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794453,http://data.gbif.org/ws/rest/occurrence/get?key=395794453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27165,Specimen,,17:47.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794428,http://data.gbif.org/ws/rest/occurrence/get?key=395794428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34966,Specimen,,17:47.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794461,http://data.gbif.org/ws/rest/occurrence/get?key=395794461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157248,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794835,http://data.gbif.org/ws/rest/occurrence/get?key=395794835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57329,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794509,http://data.gbif.org/ws/rest/occurrence/get?key=395794509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54515,Specimen,,17:47.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794486,http://data.gbif.org/ws/rest/occurrence/get?key=395794486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160581,Specimen,,17:49.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794859,http://data.gbif.org/ws/rest/occurrence/get?key=395794859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144861,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794792,http://data.gbif.org/ws/rest/occurrence/get?key=395794792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163558,Specimen,,17:49.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794919,http://data.gbif.org/ws/rest/occurrence/get?key=395794919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36824,Specimen,,17:47.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794467,http://data.gbif.org/ws/rest/occurrence/get?key=395794467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105033,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794671,http://data.gbif.org/ws/rest/occurrence/get?key=395794671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125198,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794732,http://data.gbif.org/ws/rest/occurrence/get?key=395794732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62530,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794533,http://data.gbif.org/ws/rest/occurrence/get?key=395794533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69577,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794577,http://data.gbif.org/ws/rest/occurrence/get?key=395794577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99010,Specimen,,17:46.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288882,http://data.gbif.org/ws/rest/occurrence/get?key=204288882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68055,Specimen,,17:48.0,,,Quercus dentata Thunb,Thunb,Quercus dentata Thunb,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794570,http://data.gbif.org/ws/rest/occurrence/get?key=395794570
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28348,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235421,http://data.gbif.org/ws/rest/occurrence/get?key=204235421
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28354,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Nagano-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235427,http://data.gbif.org/ws/rest/occurrence/get?key=204235427
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71712,Specimen,,59:59.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889987,http://data.gbif.org/ws/rest/occurrence/get?key=93889987
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28351,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235424,http://data.gbif.org/ws/rest/occurrence/get?key=204235424