Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16058,Specimen,,53:47.0,,,Solanum rostratum Dunal,Dunal,Solanum rostratum Dunal,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111285,http://data.gbif.org/ws/rest/occurrence/get?key=393111285
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16059,Specimen,,53:47.0,,,Solanum rostratum Dunal,Dunal,Solanum rostratum Dunal,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111286,http://data.gbif.org/ws/rest/occurrence/get?key=393111286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045469,Specimen,,23:44.0,,,Solanum rostratum Dunal,Dunal,Solanum rostratum Dunal,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149154,http://data.gbif.org/ws/rest/occurrence/get?key=150149154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60369,Specimen,,18:50.0,,,Solanum rostratum Dunal,,Solanum rostratum Dunal,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847390,http://data.gbif.org/ws/rest/occurrence/get?key=148847390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4983,Specimen,,18:50.0,,,Solanum rostratum Dunal,,Solanum rostratum Dunal,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Nishigawara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847472,http://data.gbif.org/ws/rest/occurrence/get?key=148847472
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10568,Specimen,,44:08.0,,,Solanum rostratum Dunal,Dunal,Solanum rostratum Dunal,Plantae,Spermatophyta,,,SOLANACEAE,Solanum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229391,http://data.gbif.org/ws/rest/occurrence/get?key=351229391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108375,Specimen,,31:17.0,,,Solanum rostratum Dunal,,Solanum rostratum Dunal,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869138,http://data.gbif.org/ws/rest/occurrence/get?key=388869138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122235,Specimen,,31:18.0,,,Solanum rostratum Dunal,,Solanum rostratum Dunal,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388869270,http://data.gbif.org/ws/rest/occurrence/get?key=388869270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119069,Specimen,,31:18.0,,,Solanum rostratum Dunal,,Solanum rostratum Dunal,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869259,http://data.gbif.org/ws/rest/occurrence/get?key=388869259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115461,Specimen,,31:17.0,,,Solanum rostratum Dunal,,Solanum rostratum Dunal,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869196,http://data.gbif.org/ws/rest/occurrence/get?key=388869196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122236,Specimen,,31:18.0,,,Solanum rostratum Dunal,,Solanum rostratum Dunal,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388869271,http://data.gbif.org/ws/rest/occurrence/get?key=388869271
