Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6605,Specimen,,22:40.0,,,Polystichum braunii,,Polystichum braunii,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kasa-yama,Hagi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156894,http://data.gbif.org/ws/rest/occurrence/get?key=295156894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052083,Specimen,,35:30.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.417,,45678,44,,,,,,,http://data.gbif.org/occurrences/295236540,http://data.gbif.org/ws/rest/occurrence/get?key=295236540
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001120,Specimen,,35:30.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Karanomata-zawa Stream, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394059610,http://data.gbif.org/ws/rest/occurrence/get?key=394059610
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052180,Specimen,,35:30.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Tano-hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295236541,http://data.gbif.org/ws/rest/occurrence/get?key=295236541
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000845,Specimen,,35:30.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Bunazawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1690,1690,,http://data.gbif.org/occurrences/394059607,http://data.gbif.org/ws/rest/occurrence/get?key=394059607
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030115,Specimen,,35:29.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Garanzawa Stream,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6869,138.557,,45678,65,,,,,,,http://data.gbif.org/occurrences/295236292,http://data.gbif.org/ws/rest/occurrence/get?key=295236292
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070128,Specimen,,35:27.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208976,http://data.gbif.org/ws/rest/occurrence/get?key=188208976
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030032,Specimen,,35:27.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Takino-sawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9425,139.209,,45679,92,,,,,,,http://data.gbif.org/occurrences/234494910,http://data.gbif.org/ws/rest/occurrence/get?key=234494910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050970,Specimen,,35:30.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4381,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/295236536,http://data.gbif.org/ws/rest/occurrence/get?key=295236536
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070144,Specimen,,35:27.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5386,138.462,,45678,54,,,,1300,,,http://data.gbif.org/occurrences/188208964,http://data.gbif.org/ws/rest/occurrence/get?key=188208964
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001287,Specimen,,35:30.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Hachirinpan-zawa Stream, a branch of Kuribara-gawa Stream,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394059612,http://data.gbif.org/ws/rest/occurrence/get?key=394059612
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000520,Specimen,,35:30.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394059605,http://data.gbif.org/ws/rest/occurrence/get?key=394059605
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001054,Specimen,,35:30.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1475,1475,,http://data.gbif.org/occurrences/394059609,http://data.gbif.org/ws/rest/occurrence/get?key=394059609
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64196,Specimen,,53:05.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Kuriyama-mura,  N. side of Mt. Teshiro-yama, Usukubodaira.",Shioya-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/391297458,http://data.gbif.org/ws/rest/occurrence/get?key=391297458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126223,Specimen,,53:20.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832555,http://data.gbif.org/ws/rest/occurrence/get?key=381832555
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126230,Specimen,,53:20.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832562,http://data.gbif.org/ws/rest/occurrence/get?key=381832562
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126228,Specimen,,53:20.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832560,http://data.gbif.org/ws/rest/occurrence/get?key=381832560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126225,Specimen,,53:20.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832557,http://data.gbif.org/ws/rest/occurrence/get?key=381832557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126227,Specimen,,53:20.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Nasu-gun Shiobaramachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832559,http://data.gbif.org/ws/rest/occurrence/get?key=381832559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124475,Specimen,,53:20.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832549,http://data.gbif.org/ws/rest/occurrence/get?key=381832549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126224,Specimen,,53:20.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832556,http://data.gbif.org/ws/rest/occurrence/get?key=381832556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126229,Specimen,,53:20.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832561,http://data.gbif.org/ws/rest/occurrence/get?key=381832561
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126226,Specimen,,53:20.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832558,http://data.gbif.org/ws/rest/occurrence/get?key=381832558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41277,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Fukazawa,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158448,http://data.gbif.org/ws/rest/occurrence/get?key=295158448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33746,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158219,http://data.gbif.org/ws/rest/occurrence/get?key=295158219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24027,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157771,http://data.gbif.org/ws/rest/occurrence/get?key=295157771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3721,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kawayu,Teshikaga-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156763,http://data.gbif.org/ws/rest/occurrence/get?key=295156763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24023,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157769,http://data.gbif.org/ws/rest/occurrence/get?key=295157769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10981,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nishi-tama-gun Okutamacho,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157141,http://data.gbif.org/ws/rest/occurrence/get?key=295157141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24022,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157768,http://data.gbif.org/ws/rest/occurrence/get?key=295157768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6634,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Tsubame-iwa,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156903,http://data.gbif.org/ws/rest/occurrence/get?key=295156903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33763,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158222,http://data.gbif.org/ws/rest/occurrence/get?key=295158222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79204,Specimen,,22:42.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shimohei-gun Iwaizumi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159826,http://data.gbif.org/ws/rest/occurrence/get?key=295159826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71905,Specimen,,22:42.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159627,http://data.gbif.org/ws/rest/occurrence/get?key=295159627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10905,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt Shiomi-dake,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157118,http://data.gbif.org/ws/rest/occurrence/get?key=295157118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32039,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Shimukappu,Hidaka-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158183,http://data.gbif.org/ws/rest/occurrence/get?key=295158183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71975,Specimen,,22:42.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159629,http://data.gbif.org/ws/rest/occurrence/get?key=295159629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10902,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Minami-Alps,Abe-gun Ikawa-mura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157117,http://data.gbif.org/ws/rest/occurrence/get?key=295157117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41278,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Fukazawa,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158449,http://data.gbif.org/ws/rest/occurrence/get?key=295158449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24045,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157774,http://data.gbif.org/ws/rest/occurrence/get?key=295157774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4649,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Jumonji-toge pass,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156790,http://data.gbif.org/ws/rest/occurrence/get?key=295156790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7680,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156928,http://data.gbif.org/ws/rest/occurrence/get?key=295156928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13360,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Sugadaira Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157371,http://data.gbif.org/ws/rest/occurrence/get?key=295157371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15834,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kasa-yama,Hagi-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157458,http://data.gbif.org/ws/rest/occurrence/get?key=295157458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3031,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Oku-Chichibu,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156709,http://data.gbif.org/ws/rest/occurrence/get?key=295156709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10914,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nakakoma-gun Ashiyasumura,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157119,http://data.gbif.org/ws/rest/occurrence/get?key=295157119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11837,Specimen,,22:40.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Rishiri-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157221,http://data.gbif.org/ws/rest/occurrence/get?key=295157221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23918,Specimen,,22:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ikeguchi-gawa River,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157759,http://data.gbif.org/ws/rest/occurrence/get?key=295157759