Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73281,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735315,http://data.gbif.org/ws/rest/occurrence/get?key=385735315
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20047,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332861,http://data.gbif.org/ws/rest/occurrence/get?key=295332861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20030,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332858,http://data.gbif.org/ws/rest/occurrence/get?key=295332858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20039,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188244681,http://data.gbif.org/ws/rest/occurrence/get?key=188244681
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73657,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735323,http://data.gbif.org/ws/rest/occurrence/get?key=385735323
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20052,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332862,http://data.gbif.org/ws/rest/occurrence/get?key=295332862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20049,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Tsubonouchi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244690,http://data.gbif.org/ws/rest/occurrence/get?key=188244690
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20029,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332857,http://data.gbif.org/ws/rest/occurrence/get?key=295332857
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73279,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735311,http://data.gbif.org/ws/rest/occurrence/get?key=385735311
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80367,Specimen,,15:58.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735578,http://data.gbif.org/ws/rest/occurrence/get?key=385735578
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20031,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332859,http://data.gbif.org/ws/rest/occurrence/get?key=295332859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20051,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188244692,http://data.gbif.org/ws/rest/occurrence/get?key=188244692
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20035,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Sengen-cho,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244677,http://data.gbif.org/ws/rest/occurrence/get?key=188244677
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20056,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244696,http://data.gbif.org/ws/rest/occurrence/get?key=188244696
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20038,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244680,http://data.gbif.org/ws/rest/occurrence/get?key=188244680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20041,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188244683,http://data.gbif.org/ws/rest/occurrence/get?key=188244683
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20053,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244693,http://data.gbif.org/ws/rest/occurrence/get?key=188244693
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20054,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Karasawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188244694,http://data.gbif.org/ws/rest/occurrence/get?key=188244694
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79390,Specimen,,15:58.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735536,http://data.gbif.org/ws/rest/occurrence/get?key=385735536
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20042,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244684,http://data.gbif.org/ws/rest/occurrence/get?key=188244684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20043,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244685,http://data.gbif.org/ws/rest/occurrence/get?key=188244685
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20037,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244679,http://data.gbif.org/ws/rest/occurrence/get?key=188244679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20027,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332855,http://data.gbif.org/ws/rest/occurrence/get?key=295332855
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20045,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244687,http://data.gbif.org/ws/rest/occurrence/get?key=188244687
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78936,Specimen,,15:58.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735509,http://data.gbif.org/ws/rest/occurrence/get?key=385735509
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20048,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188244689,http://data.gbif.org/ws/rest/occurrence/get?key=188244689
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20036,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Ozou,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244678,http://data.gbif.org/ws/rest/occurrence/get?key=188244678
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20028,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332856,http://data.gbif.org/ws/rest/occurrence/get?key=295332856
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20034,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244676,http://data.gbif.org/ws/rest/occurrence/get?key=188244676
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73280,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735313,http://data.gbif.org/ws/rest/occurrence/get?key=385735313
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80368,Specimen,,15:58.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735580,http://data.gbif.org/ws/rest/occurrence/get?key=385735580
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20050,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188244691,http://data.gbif.org/ws/rest/occurrence/get?key=188244691
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20040,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244682,http://data.gbif.org/ws/rest/occurrence/get?key=188244682
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20032,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332860,http://data.gbif.org/ws/rest/occurrence/get?key=295332860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20055,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Syobu,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188244695,http://data.gbif.org/ws/rest/occurrence/get?key=188244695
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20044,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Toyodahongo,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244686,http://data.gbif.org/ws/rest/occurrence/get?key=188244686
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20046,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188244688,http://data.gbif.org/ws/rest/occurrence/get?key=188244688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20033,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,(Ard.) P.Beauv.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Samukawa,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3625,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244675,http://data.gbif.org/ws/rest/occurrence/get?key=188244675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105088,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846538,http://data.gbif.org/ws/rest/occurrence/get?key=388846538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108867,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846557,http://data.gbif.org/ws/rest/occurrence/get?key=388846557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013780,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846413,http://data.gbif.org/ws/rest/occurrence/get?key=388846413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117361,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846601,http://data.gbif.org/ws/rest/occurrence/get?key=388846601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116684,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846589,http://data.gbif.org/ws/rest/occurrence/get?key=388846589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117297,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846600,http://data.gbif.org/ws/rest/occurrence/get?key=388846600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013781,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846414,http://data.gbif.org/ws/rest/occurrence/get?key=388846414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105349,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846542,http://data.gbif.org/ws/rest/occurrence/get?key=388846542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110214,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846564,http://data.gbif.org/ws/rest/occurrence/get?key=388846564