Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30841,Specimen,,58:29.0,,,Kummerowia stipulacea (Maxim.)  Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Kummerowia,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060012,http://data.gbif.org/ws/rest/occurrence/get?key=380060012
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33042,Specimen,,58:30.0,,,Kummerowia stipulacea (Maxim.)  Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Kummerowia,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060405,http://data.gbif.org/ws/rest/occurrence/get?key=380060405
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33141,Specimen,,58:30.0,,,Kummerowia stipulacea (Maxim.)  Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Kummerowia,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060462,http://data.gbif.org/ws/rest/occurrence/get?key=380060462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35707,Specimen,,20:18.0,,,Kummerowia stipulacea (Maxim.) Mak.,(Maxim.) Mak.,Kummerowia stipulacea (Maxim.) Mak.,Plantae,,,,Fabaceae,Kummerowia,Japan,Japan,,Sendai-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142275,http://data.gbif.org/ws/rest/occurrence/get?key=295142275
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74530,Specimen,,59:46.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Kummerowia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885865,http://data.gbif.org/ws/rest/occurrence/get?key=93885865
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74533,Specimen,,59:46.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Kummerowia,Japan,Japan,,Niigata-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885846,http://data.gbif.org/ws/rest/occurrence/get?key=93885846
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74532,Specimen,,59:46.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Kummerowia,Japan,Japan,,Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885860,http://data.gbif.org/ws/rest/occurrence/get?key=93885860
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74531,Specimen,,59:46.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Kummerowia,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885864,http://data.gbif.org/ws/rest/occurrence/get?key=93885864
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060938,Specimen,,35:07.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,Shimokawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3964,139.055,,45679,30,,,,,,,http://data.gbif.org/occurrences/234493056,http://data.gbif.org/ws/rest/occurrence/get?key=234493056
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031712,Specimen,,35:07.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493229,http://data.gbif.org/ws/rest/occurrence/get?key=234493229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057296,Specimen,,35:07.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,"Tone Riv., at Soja Spa,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.42,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/234493032,http://data.gbif.org/ws/rest/occurrence/get?key=234493032
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071095,Specimen,,35:06.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Spermatophyta,,,Leguminosae,Kummerowia,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205274,http://data.gbif.org/ws/rest/occurrence/get?key=188205274
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066108,Specimen,,35:05.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Spermatophyta,,,Leguminosae,Kummerowia,Japan,Japan,Kabura Riv.,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2411,138.86,,45678,28,,,,,,,http://data.gbif.org/occurrences/188204314,http://data.gbif.org/ws/rest/occurrence/get?key=188204314
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071078,Specimen,,35:06.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Spermatophyta,,,Leguminosae,Kummerowia,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205392,http://data.gbif.org/ws/rest/occurrence/get?key=188205392
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3226,Specimen,,52:13.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,FABACEAE,Kummerowia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya, Kamikawara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095029,http://data.gbif.org/ws/rest/occurrence/get?key=238095029
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15081,Specimen,,52:15.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,FABACEAE,Kummerowia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293378,http://data.gbif.org/ws/rest/occurrence/get?key=391293378
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60976,Specimen,,52:17.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,FABACEAE,Kummerowia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391293695,http://data.gbif.org/ws/rest/occurrence/get?key=391293695
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3224,Specimen,,52:13.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,FABACEAE,Kummerowia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095027,http://data.gbif.org/ws/rest/occurrence/get?key=238095027
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3225,Specimen,,52:13.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,FABACEAE,Kummerowia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095028,http://data.gbif.org/ws/rest/occurrence/get?key=238095028
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12373,Specimen,,52:09.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,FABACEAE,Kummerowia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094293,http://data.gbif.org/ws/rest/occurrence/get?key=238094293
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64093,Specimen,,52:15.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,FABACEAE,Kummerowia,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391293352,http://data.gbif.org/ws/rest/occurrence/get?key=391293352
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12555,Specimen,,52:09.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,FABACEAE,Kummerowia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238094318,http://data.gbif.org/ws/rest/occurrence/get?key=238094318
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3223,Specimen,,52:13.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,FABACEAE,Kummerowia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095026,http://data.gbif.org/ws/rest/occurrence/get?key=238095026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041918,Specimen,,22:57.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Kummerowia,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139653,http://data.gbif.org/ws/rest/occurrence/get?key=150139653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009028,Specimen,,22:56.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Kummerowia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139427,http://data.gbif.org/ws/rest/occurrence/get?key=150139427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009025,Specimen,,22:56.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Kummerowia,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139426,http://data.gbif.org/ws/rest/occurrence/get?key=150139426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140363,Specimen,,22:57.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Kummerowia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139826,http://data.gbif.org/ws/rest/occurrence/get?key=150139826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14787,Specimen,,22:49.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Kummerowia,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360258082,http://data.gbif.org/ws/rest/occurrence/get?key=360258082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150523,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278020,http://data.gbif.org/ws/rest/occurrence/get?key=204278020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134567,Specimen,,15:33.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142629,http://data.gbif.org/ws/rest/occurrence/get?key=43142629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134568,Specimen,,15:33.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142622,http://data.gbif.org/ws/rest/occurrence/get?key=43142622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165740,Specimen,,15:38.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772189,http://data.gbif.org/ws/rest/occurrence/get?key=395772189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41454,Specimen,,15:34.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839362,http://data.gbif.org/ws/rest/occurrence/get?key=148839362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135841,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277718,http://data.gbif.org/ws/rest/occurrence/get?key=204277718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134569,Specimen,,15:33.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142625,http://data.gbif.org/ws/rest/occurrence/get?key=43142625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134570,Specimen,,15:33.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,,Leguminosae,Kummerowia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142614,http://data.gbif.org/ws/rest/occurrence/get?key=43142614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89092,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277831,http://data.gbif.org/ws/rest/occurrence/get?key=204277831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88303,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277946,http://data.gbif.org/ws/rest/occurrence/get?key=204277946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21052,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277805,http://data.gbif.org/ws/rest/occurrence/get?key=204277805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41492,Specimen,,15:34.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839365,http://data.gbif.org/ws/rest/occurrence/get?key=148839365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10202,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277800,http://data.gbif.org/ws/rest/occurrence/get?key=204277800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155557,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278069,http://data.gbif.org/ws/rest/occurrence/get?key=204278069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150708,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278248,http://data.gbif.org/ws/rest/occurrence/get?key=204278248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46632,Specimen,,15:34.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839410,http://data.gbif.org/ws/rest/occurrence/get?key=148839410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52639,Specimen,,15:34.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,Fujita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839654,http://data.gbif.org/ws/rest/occurrence/get?key=148839654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167496,Specimen,,15:38.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772210,http://data.gbif.org/ws/rest/occurrence/get?key=395772210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120132,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278101,http://data.gbif.org/ws/rest/occurrence/get?key=204278101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143791,Specimen,,15:36.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,,,Rosales,Leguminosae,Kummerowia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278245,http://data.gbif.org/ws/rest/occurrence/get?key=204278245
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15385,Specimen,,15:35.0,,,Kummerowia stipulacea (Maxim.) Makino,(Maxim.) Makino,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Kummerowia,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331811,http://data.gbif.org/ws/rest/occurrence/get?key=295331811