Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068494,Specimen,,27:05.0,M.Hashimoto,,Trapella sinensis,,Trapella sinensis,Plantae,Magnoliophyta,,,Trapellaceae,Trapella,Japan,Japan,"Pref.Hyogo;Ryushi,Ibo-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323526156,http://data.gbif.org/ws/rest/occurrence/get?key=323526156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026921,Specimen,,26:57.0,,,Trapella sinensis,,Trapella sinensis,Plantae,Magnoliophyta,,,Trapellaceae,Trapella,Japan,Japan,"Pref.Hyogo; Ryuko,Tatuno-city",,,Hyogo Pref.,Eastern Asia,Japan,134.517,34.8333,,,,,,,0,50,,http://data.gbif.org/occurrences/323525345,http://data.gbif.org/ws/rest/occurrence/get?key=323525345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106453,Specimen,,26:26.0,,,Trapella sinensis,,Trapella sinensis,Plantae,Magnoliophyta,,,Trapellaceae,Trapella,Japan,Japan,Ogura-ike,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522320,http://data.gbif.org/ws/rest/occurrence/get?key=323522320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068493,Specimen,,27:05.0,M.Hashimoto,,Trapella sinensis,,Trapella sinensis,Plantae,Magnoliophyta,,,Trapellaceae,Trapella,Japan,Japan,"Pref.Hyogo;Ryushi,Ibo-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323526155,http://data.gbif.org/ws/rest/occurrence/get?key=323526155
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 162498,Specimen,,13:10.0,,,Trapella sinensis,Oliver,Trapella sinensis,Plantae,Tracheophyta,Dicotyledonae,,Trapellaceae,Trapella,Japan,Japan,"Kawachi. Hondo, Sakiichi. Coll.: Togasi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352449961,http://data.gbif.org/ws/rest/occurrence/get?key=352449961
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 162498,Specimen,,51:30.0,,,Trapella sinensis,Oliver,Trapella sinensis,Plantae,Tracheophyta,Dicotyledonae,,Trapellaceae,Trapella,Japan,Japan,"Kawachi. Hondo, Sakiichi. Coll.: Togasi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352276892,http://data.gbif.org/ws/rest/occurrence/get?key=352276892
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.162498,Specimen,,23:30.0,,,Trapella sinensis,Oliver,Trapella sinensis,Plantae,Tracheophyta,Dicotyledonae,,Trapellaceae,Trapella,Japan,Japan,"Kawachi. Hondo, Sakiichi. Coll.: Togasi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203391701,http://data.gbif.org/ws/rest/occurrence/get?key=203391701
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.162498,Specimen,,56:44.0,,,Trapella sinensis,Oliver,Trapella sinensis,Plantae,Tracheophyta,Dicotyledonae,,Trapellaceae,Trapella,Japan,Japan,"Kawachi. Hondo, Sakiichi. Coll.: Togasi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202662977,http://data.gbif.org/ws/rest/occurrence/get?key=202662977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086023,Specimen,,35:55.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,Spermatophyta,,,Pedaliaceae,Trapella,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188209919,http://data.gbif.org/ws/rest/occurrence/get?key=188209919
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040193,Specimen,,35:57.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,Spermatophyta,Dicotyledoneae,,Trapellaceae,Trapella,Japan,Japan,"A pond north of Tenmangu Shrine,Suka",Ora-gun Meiwamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295238121,http://data.gbif.org/ws/rest/occurrence/get?key=295238121
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002141,Specimen,,35:55.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,Spermatophyta,,,Pedaliaceae,Trapella,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188210193,http://data.gbif.org/ws/rest/occurrence/get?key=188210193
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065056,Specimen,,35:56.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,Spermatophyta,,,Pedaliaceae,Trapella,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188211048,http://data.gbif.org/ws/rest/occurrence/get?key=188211048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147,Specimen,,04:53.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Trapellaceae,Trapella,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287508662,http://data.gbif.org/ws/rest/occurrence/get?key=287508662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1066,Specimen,,23:24.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Trapellaceae,Trapella,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287515213,http://data.gbif.org/ws/rest/occurrence/get?key=287515213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2598,Specimen,,04:53.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Trapellaceae,Trapella,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510834,http://data.gbif.org/ws/rest/occurrence/get?key=287510834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148,Specimen,,04:53.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Trapellaceae,Trapella,Japan,Japan,Prov. Kazusa,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284356,http://data.gbif.org/ws/rest/occurrence/get?key=354284356
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1067,Specimen,,23:24.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Trapellaceae,Trapella,Japan,Japan,Prov. Kazusa,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287515215,http://data.gbif.org/ws/rest/occurrence/get?key=287515215
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1068,Specimen,,23:24.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Trapellaceae,Trapella,Japan,Japan,Mama,Ichikawa-shi,,Chiba,Eastern Asia,Japan,35.7361,139.909,,45319,79,,,,,,,http://data.gbif.org/occurrences/287515218,http://data.gbif.org/ws/rest/occurrence/get?key=287515218
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147,Specimen,,02:20.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Trapellaceae,Trapella,Japan,Japan,Mama,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284357,http://data.gbif.org/ws/rest/occurrence/get?key=354284357
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2598,Specimen,,02:20.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Trapellaceae,Trapella,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284354,http://data.gbif.org/ws/rest/occurrence/get?key=354284354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61949,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184917,http://data.gbif.org/ws/rest/occurrence/get?key=43184917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61953,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184965,http://data.gbif.org/ws/rest/occurrence/get?key=43184965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43299,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184934,http://data.gbif.org/ws/rest/occurrence/get?key=43184934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28279,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184942,http://data.gbif.org/ws/rest/occurrence/get?key=43184942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43300,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184936,http://data.gbif.org/ws/rest/occurrence/get?key=43184936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68822,Specimen,,19:17.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,,,Tubiflorae,Pedaliaceae,Trapella,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848695,http://data.gbif.org/ws/rest/occurrence/get?key=148848695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77521,Specimen,,19:17.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,,,Tubiflorae,Pedaliaceae,Trapella,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848704,http://data.gbif.org/ws/rest/occurrence/get?key=148848704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43297,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184920,http://data.gbif.org/ws/rest/occurrence/get?key=43184920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78910,Specimen,,19:17.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,,,Tubiflorae,Pedaliaceae,Trapella,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848707,http://data.gbif.org/ws/rest/occurrence/get?key=148848707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61951,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184953,http://data.gbif.org/ws/rest/occurrence/get?key=43184953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61952,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184960,http://data.gbif.org/ws/rest/occurrence/get?key=43184960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70503,Specimen,,19:17.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,,,Tubiflorae,Pedaliaceae,Trapella,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848699,http://data.gbif.org/ws/rest/occurrence/get?key=148848699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70421,Specimen,,19:17.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,,,Tubiflorae,Pedaliaceae,Trapella,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848698,http://data.gbif.org/ws/rest/occurrence/get?key=148848698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145218,Specimen,,19:17.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,,,Tubiflorae,Pedaliaceae,Trapella,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848727,http://data.gbif.org/ws/rest/occurrence/get?key=148848727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145918,Specimen,,19:17.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,,,Tubiflorae,Pedaliaceae,Trapella,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848728,http://data.gbif.org/ws/rest/occurrence/get?key=148848728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61948,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184944,http://data.gbif.org/ws/rest/occurrence/get?key=43184944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10872,Specimen,,19:17.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,Tubiflorae,Pedaliaceae,Trapella,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295888,http://data.gbif.org/ws/rest/occurrence/get?key=204295888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28278,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184939,http://data.gbif.org/ws/rest/occurrence/get?key=43184939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69871,Specimen,,19:17.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,,,Tubiflorae,Pedaliaceae,Trapella,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848696,http://data.gbif.org/ws/rest/occurrence/get?key=148848696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77522,Specimen,,19:17.0,,,Trapella sinensis Oliv.,,Trapella sinensis Oliv.,Plantae,,,Tubiflorae,Pedaliaceae,Trapella,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848705,http://data.gbif.org/ws/rest/occurrence/get?key=148848705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43298,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184931,http://data.gbif.org/ws/rest/occurrence/get?key=43184931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61950,Specimen,,19:16.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,,Pedaliaceae,Trapella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184947,http://data.gbif.org/ws/rest/occurrence/get?key=43184947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10871,Specimen,,19:17.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,,,Tubiflorae,Pedaliaceae,Trapella,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295887,http://data.gbif.org/ws/rest/occurrence/get?key=204295887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7557,Specimen,,42:31.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Trapellaceae,Trapella,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741626,http://data.gbif.org/ws/rest/occurrence/get?key=237741626
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47019,Specimen,,42:32.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Trapellaceae,Trapella,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742112,http://data.gbif.org/ws/rest/occurrence/get?key=237742112
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47020,Specimen,,42:32.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Trapellaceae,Trapella,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742113,http://data.gbif.org/ws/rest/occurrence/get?key=237742113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1498,Specimen,,42:31.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Trapellaceae,Trapella,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741523,http://data.gbif.org/ws/rest/occurrence/get?key=237741523
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39751,Specimen,,42:32.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Trapellaceae,Trapella,Japan,Japan,,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742073,http://data.gbif.org/ws/rest/occurrence/get?key=237742073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1497,Specimen,,42:31.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Trapellaceae,Trapella,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741522,http://data.gbif.org/ws/rest/occurrence/get?key=237741522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39554,Specimen,,42:32.0,,,Trapella sinensis Oliv.,Oliv.,Trapella sinensis Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Trapellaceae,Trapella,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742072,http://data.gbif.org/ws/rest/occurrence/get?key=237742072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068494,Specimen,,29:32.0,,,Trapella sinensis Oliver,Oliver,Trapella sinensis Oliver,Plantae,,,,Trapellaceae,Trapellaceae,Japan,Japan,,Ibo-gun Ibogawacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216963,http://data.gbif.org/ws/rest/occurrence/get?key=204216963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026921,Specimen,,29:32.0,,,Trapella sinensis Oliver,Oliver,Trapella sinensis Oliver,Plantae,,,,Trapellaceae,Trapellaceae,Japan,Japan,,Tatsuno-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216975,http://data.gbif.org/ws/rest/occurrence/get?key=204216975