Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81206,Specimen,,23:14.0,,,Prunus sargentii f. pubescens (Tatew) Ohwi,,Prunus sargentii f. pubescens (Tatew) Ohwi,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Bo-zu yama,Yuufutsu-gun Hobetsucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161282,http://data.gbif.org/ws/rest/occurrence/get?key=295161282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33457,Specimen,,23:12.0,,,Prunus sargentii Rehder f. pubescens (Tatew.) Ohwi,Rehder,Prunus sargentii f. pubescens (Tatew.) Ohwi,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Higashi-Tsugaru-gun,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160809,http://data.gbif.org/ws/rest/occurrence/get?key=295160809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33458,Specimen,,23:12.0,,,Prunus sargentii Rehder f. pubescens (Tatew.) Ohwi,Rehder,Prunus sargentii f. pubescens (Tatew.) Ohwi,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Shimokita-gun Ohhata-cho,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160810,http://data.gbif.org/ws/rest/occurrence/get?key=295160810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12212,Specimen,,22:22.0,,,Prunus sargentii Rehder f. pubescens (Tatewaki) Ohwi,,Prunus sargentii f. pubescens (Tatewaki) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255524,http://data.gbif.org/ws/rest/occurrence/get?key=360255524
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12213,Specimen,,22:22.0,,,Prunus sargentii Rehder f. pubescens (Tatewaki) Ohwi,,Prunus sargentii f. pubescens (Tatewaki) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255525,http://data.gbif.org/ws/rest/occurrence/get?key=360255525
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12214,Specimen,,22:22.0,,,Prunus sargentii Rehder f. pubescens (Tatewaki) Ohwi,,Prunus sargentii f. pubescens (Tatewaki) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,near Lake Noziri-ko,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255526,http://data.gbif.org/ws/rest/occurrence/get?key=360255526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41616,Specimen,,53:27.0,,,Prunus sargentii Rehder form. pubescens (Tatewaki) Ohwi,(Tatewaki) Ohwi,Prunus sargentii f. pubescens (Tatewaki) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833972,http://data.gbif.org/ws/rest/occurrence/get?key=381833972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27783,Specimen,,17:39.0,,,Prunus sargentii Rehder forma pubescens (Tatew.) Ohwi,Rehder,Prunus sargentii f. pubescens (Tatew.) Ohwi,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792355,http://data.gbif.org/ws/rest/occurrence/get?key=395792355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27782,Specimen,,17:39.0,,,Prunus sargentii Rehder forma pubescens (Tatew.) Ohwi,Rehder,Prunus sargentii f. pubescens (Tatew.) Ohwi,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792353,http://data.gbif.org/ws/rest/occurrence/get?key=395792353
