Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016382,Specimen,,23:55.0,,,Boykinia lycoctonifolia,,Boykinia lycoctonifolia,Plantae,Magnoliophyta,,,Saxifragaceae,Boykinia,Japan,Japan,"HONSHU. Pref.Nagano: Mt.Ontake-san, Kiso-gun.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508083,http://data.gbif.org/ws/rest/occurrence/get?key=323508083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067069,Specimen,,27:09.0,T.Fujii,,Boykinia lycoctonifolia,,Boykinia lycoctonifolia,Plantae,Magnoliophyta,,,Saxifragaceae,Boykinia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2200,2400,,http://data.gbif.org/occurrences/323526543,http://data.gbif.org/ws/rest/occurrence/get?key=323526543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049099,Specimen,,26:16.0,G.Murata,,Boykinia lycoctonifolia,,Boykinia lycoctonifolia,Plantae,Magnoliophyta,,,Saxifragaceae,Boykinia,Japan,Japan,"Nagano Pref.; Kitaazumi-gun, Kotani-mura, Tugaike-shizen-en.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/323521292,http://data.gbif.org/ws/rest/occurrence/get?key=323521292
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7558,Specimen,,59:30.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231191,http://data.gbif.org/ws/rest/occurrence/get?key=204231191
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72726,Specimen,,59:28.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Boykinia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881916,http://data.gbif.org/ws/rest/occurrence/get?key=93881916
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22844,Specimen,,59:30.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231292,http://data.gbif.org/ws/rest/occurrence/get?key=204231292
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71351,Specimen,,59:28.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Boykinia,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881917,http://data.gbif.org/ws/rest/occurrence/get?key=93881917
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032165,Specimen,,34:18.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Boykinia,Japan,Japan,"Shikkeigamawashi, Tonegawa-genryu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.98,139.112,,45679,91,,,,,,,http://data.gbif.org/occurrences/234490435,http://data.gbif.org/ws/rest/occurrence/get?key=234490435
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002935,Specimen,,34:17.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Spermatophyta,,,Saxifragaceae,Boykinia,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188202079,http://data.gbif.org/ws/rest/occurrence/get?key=188202079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034783,Specimen,,34:18.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Boykinia,Japan,Japan,"Echigozawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0017,139.114,,46039,1,,,,,,,http://data.gbif.org/occurrences/295232388,http://data.gbif.org/ws/rest/occurrence/get?key=295232388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036901,Specimen,,34:20.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Boykinia,Japan,Japan,Minagasawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1180,1180,,http://data.gbif.org/occurrences/394051962,http://data.gbif.org/ws/rest/occurrence/get?key=394051962
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034775,Specimen,,34:18.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Boykinia,Japan,Japan,"Oikkui, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0233,139.119,,46039,1,,,,,,,http://data.gbif.org/occurrences/295232387,http://data.gbif.org/ws/rest/occurrence/get?key=295232387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004074,Specimen,,34:19.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Boykinia,Japan,Japan,"Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1030,1030,,http://data.gbif.org/occurrences/394051821,http://data.gbif.org/ws/rest/occurrence/get?key=394051821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067069,Specimen,,24:30.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2200,2400,,http://data.gbif.org/occurrences/177344868,http://data.gbif.org/ws/rest/occurrence/get?key=177344868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198280,Specimen,,24:30.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,,,,Saxifragaceae,Boykinia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344870,http://data.gbif.org/ws/rest/occurrence/get?key=177344870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198279,Specimen,,24:30.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,,,,Saxifragaceae,Boykinia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344869,http://data.gbif.org/ws/rest/occurrence/get?key=177344869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049099,Specimen,,24:30.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,,,http://data.gbif.org/occurrences/177344867,http://data.gbif.org/ws/rest/occurrence/get?key=177344867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129285,Specimen,,49:15.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Boykinia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789775,http://data.gbif.org/ws/rest/occurrence/get?key=381789775
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129289,Specimen,,49:15.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Boykinia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789779,http://data.gbif.org/ws/rest/occurrence/get?key=381789779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129286,Specimen,,49:15.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Boykinia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789776,http://data.gbif.org/ws/rest/occurrence/get?key=381789776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129288,Specimen,,49:15.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Boykinia,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789778,http://data.gbif.org/ws/rest/occurrence/get?key=381789778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41146,Specimen,,16:45.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,,,,Saxifragaceae,Boykinia,Japan,Japan,Mt. Shirouma-dake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113742,http://data.gbif.org/ws/rest/occurrence/get?key=295113742
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23442,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Kamishihoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412284,http://data.gbif.org/ws/rest/occurrence/get?key=415412284
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17919,Specimen,,02:12.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412141,http://data.gbif.org/ws/rest/occurrence/get?key=415412141
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23433,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412280,http://data.gbif.org/ws/rest/occurrence/get?key=415412280
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18094,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412144,http://data.gbif.org/ws/rest/occurrence/get?key=415412144
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23448,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412287,http://data.gbif.org/ws/rest/occurrence/get?key=415412287
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23467,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Tateyama-mura,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412295,http://data.gbif.org/ws/rest/occurrence/get?key=415412295
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17918,Specimen,,02:12.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412140,http://data.gbif.org/ws/rest/occurrence/get?key=415412140
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23437,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412283,http://data.gbif.org/ws/rest/occurrence/get?key=415412283
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23465,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412293,http://data.gbif.org/ws/rest/occurrence/get?key=415412293
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23469,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Shiramine-mura,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412296,http://data.gbif.org/ws/rest/occurrence/get?key=415412296
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23466,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412294,http://data.gbif.org/ws/rest/occurrence/get?key=415412294
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23463,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412291,http://data.gbif.org/ws/rest/occurrence/get?key=415412291
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23464,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412292,http://data.gbif.org/ws/rest/occurrence/get?key=415412292
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23443,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Shintoku-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412285,http://data.gbif.org/ws/rest/occurrence/get?key=415412285
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23460,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412289,http://data.gbif.org/ws/rest/occurrence/get?key=415412289
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23471,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Hinoemata-mura,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412298,http://data.gbif.org/ws/rest/occurrence/get?key=415412298
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23470,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412297,http://data.gbif.org/ws/rest/occurrence/get?key=415412297
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23436,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412282,http://data.gbif.org/ws/rest/occurrence/get?key=415412282
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23434,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412281,http://data.gbif.org/ws/rest/occurrence/get?key=415412281
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23462,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412290,http://data.gbif.org/ws/rest/occurrence/get?key=415412290
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23444,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412286,http://data.gbif.org/ws/rest/occurrence/get?key=415412286
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23458,Specimen,,02:13.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,Maxim.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Boykinia,Japan,Japan,,Nakasatsunai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412288,http://data.gbif.org/ws/rest/occurrence/get?key=415412288
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10979,Specimen,,39:22.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Boykinia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730868,http://data.gbif.org/ws/rest/occurrence/get?key=237730868
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55287,Specimen,,39:26.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Boykinia,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028808,http://data.gbif.org/ws/rest/occurrence/get?key=624028808
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10980,Specimen,,39:22.0,,,Boykinia lycoctonifolia (Maxim.) Engl.,(Maxim.) Engl.,Boykinia lycoctonifolia (Maxim.) Engl.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Boykinia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730869,http://data.gbif.org/ws/rest/occurrence/get?key=237730869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20555,Specimen,,16:44.0,,,Boykinia lycoctonifolia (Maxim.) Engler,(Maxim.) Engler,Boykinia lycoctonifolia (Maxim.) Engler,Plantae,,,,Saxifragaceae,Boykinia,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113617,http://data.gbif.org/ws/rest/occurrence/get?key=295113617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057913,Specimen,,22:54.0,,,Boykinia lycoctonifolia (Maxim.) Engler,,Boykinia lycoctonifolia (Maxim.) Engler,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Boykinia,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798202,http://data.gbif.org/ws/rest/occurrence/get?key=388798202