Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010437,Specimen,,35:59.0,,,Viola brevistipulata (Franch. et Sav.) W.Becker  subsp. brevistipulata  f. acuminata (Nakai) S.Watan.,,Viola brevistipulata f. acuminata (Nakai) S.Watan.,Plantae,Spermatophyta,,,Violaceae,Viola,Japan,Japan,"Nagai,Mikuni Pass",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7658,138.824,,45678,78,,,,,,,http://data.gbif.org/occurrences/188210723,http://data.gbif.org/ws/rest/occurrence/get?key=188210723
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9396,Specimen,,53:59.0,,,Viola brevistipulata (Franch. et Sav.) W.Becker  subsp. brevistipulata  f. acuminata (Nakai) S.Watan.,(Franch. et Sav.) W.Becker,Viola brevistipulata f. acuminata (Nakai) S.Watan.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101174,http://data.gbif.org/ws/rest/occurrence/get?key=238101174
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30231,Specimen,,44:24.0,,,Viola brevistipulata (Fr. et Sav.) W.Becker var. acuminata Nakai,(Fr. et Sav.) W.Becker,Viola brevistipulata var. acuminata Nakai,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387687472,http://data.gbif.org/ws/rest/occurrence/get?key=387687472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004075,Specimen,,36:02.0,,,Viola brevistipulata (Franch. et Sav.) W. Becker var. acuminata Nakai,(Franch. et Sav.) W. Becker,Viola brevistipulata var. acuminata Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Totonbo-zawa-deai, Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394063388,http://data.gbif.org/ws/rest/occurrence/get?key=394063388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055568,Specimen,,36:02.0,,,Viola brevistipulata (Franch. et Sav.) W. Becker var. acuminata Nakai,(Franch. et Sav.) W. Becker,Viola brevistipulata var. acuminata Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295238515,http://data.gbif.org/ws/rest/occurrence/get?key=295238515
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004031,Specimen,,36:02.0,,,Viola brevistipulata (Franch. et Sav.) W. Becker var. acuminata Nakai,(Franch. et Sav.) W. Becker,Viola brevistipulata var. acuminata Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2080,2080,,http://data.gbif.org/occurrences/394063387,http://data.gbif.org/ws/rest/occurrence/get?key=394063387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123051,Specimen,,19:42.0,,,Viola brevistipulata (Franch. et Sav.) W.Becker var. acuminata Nakai,(Franch. et Sav.) W.Becker,Viola brevistipulata var. acuminata Nakai,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187937,http://data.gbif.org/ws/rest/occurrence/get?key=43187937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123053,Specimen,,19:42.0,,,Viola brevistipulata (Franch. et Sav.) W.Becker var. acuminata Nakai,(Franch. et Sav.) W.Becker,Viola brevistipulata var. acuminata Nakai,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187963,http://data.gbif.org/ws/rest/occurrence/get?key=43187963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123052,Specimen,,19:42.0,,,Viola brevistipulata (Franch. et Sav.) W.Becker var. acuminata Nakai,(Franch. et Sav.) W.Becker,Viola brevistipulata var. acuminata Nakai,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187958,http://data.gbif.org/ws/rest/occurrence/get?key=43187958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123054,Specimen,,19:42.0,,,Viola brevistipulata (Franch. et Sav.) W.Becker var. acuminata Nakai,(Franch. et Sav.) W.Becker,Viola brevistipulata var. acuminata Nakai,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187945,http://data.gbif.org/ws/rest/occurrence/get?key=43187945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123050,Specimen,,19:42.0,,,Viola brevistipulata (Franch. et Sav.) W.Becker var. acuminata Nakai,(Franch. et Sav.) W.Becker,Viola brevistipulata var. acuminata Nakai,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187930,http://data.gbif.org/ws/rest/occurrence/get?key=43187930
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02738,Specimen,,16:28.0,,,Viola flaviflora Nakai,,Viola flaviflora Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234573267,http://data.gbif.org/ws/rest/occurrence/get?key=234573267
