Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14851,,00:00.0,CBG,131983,9203207,Specimen,,52:52.0,"Mizutani, M.",,Porella japonica,(Sande Lac.) Mitt.,Porella japonica,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Nibe.",,,,Eastern Asia,Australia,,,,,,,,,90,,,http://data.gbif.org/occurrences/40819080,http://data.gbif.org/ws/rest/occurrence/get?key=40819080
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,12217,,00:00.0,CANB,498431,611322,Specimen,,52:46.0,"Mizutani, M.",,Porella japonica,(Sande Lac.) Mitt.,Porella japonica,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Honshu, Shiga-ken, Mt Ryozen, Daido-dani.",,,,Eastern Asia,Australia,,,,,,,,,450,,,http://data.gbif.org/occurrences/40818587,http://data.gbif.org/ws/rest/occurrence/get?key=40818587
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,11141,,00:00.0,CANB,498426,611317,Specimen,,52:46.0,"Mizutani, M.",,Porella japonica,(Sande Lac.) Mitt.,Porella japonica,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Honshu, Gifu-ken, Motosu-gun, Neo-mura, Hajika-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,450,,http://data.gbif.org/occurrences/40818582,http://data.gbif.org/ws/rest/occurrence/get?key=40818582
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Hattori, S.",,s.n.,,,CANB,498425,611316,Specimen,,52:46.0,"Hattori, S.",,Porella japonica,(Sande Lac.) Mitt.,Porella japonica,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"KIUSHIU:  Miyazaki, Minaminaka, Sakatani.",,,,Eastern Asia,Australia,,,,,,,,,500,,,http://data.gbif.org/occurrences/40818581,http://data.gbif.org/ws/rest/occurrence/get?key=40818581
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,11509,,00:00.0,CANB,498429,611320,Specimen,,52:46.0,"Mizutani, M.",,Porella japonica,(Sande Lac.) Mitt.,Porella japonica,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Honshu, Gifu-ken, Motosu-gun, Neo-mura, Midori-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,300,,http://data.gbif.org/occurrences/40818585,http://data.gbif.org/ws/rest/occurrence/get?key=40818585
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,11145,,00:00.0,CANB,498427,611318,Specimen,,52:46.0,"Mizutani, M.",,Porella japonica,(Sande Lac.) Mitt.,Porella japonica,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Honshu, Gifu-ken, Motosu-gun, Neo-mura, Hajika-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,450,,http://data.gbif.org/occurrences/40818583,http://data.gbif.org/ws/rest/occurrence/get?key=40818583
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,12363,,00:00.0,CANB,498430,611321,Specimen,,52:46.0,"Mizutani, M.",,Porella japonica,(Sande Lac.) Mitt.,Porella japonica,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Honshu, Shiga-ken, Mt Ryozen, Byobu-iwa - Urushiga-taki.",,,,Eastern Asia,Australia,,,,,,,,,250,560,,http://data.gbif.org/occurrences/40818586,http://data.gbif.org/ws/rest/occurrence/get?key=40818586
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,11179,,00:00.0,CANB,498428,611319,Specimen,,52:46.0,"Mizutani, M.",,Porella japonica,(Sande Lac.) Mitt.,Porella japonica,Plantae,,,,Porellaceae,Porella,JAPAN,Japan,"Honshu, Gifu-ken, Motosu-gun, Neo-mura, Hajika-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,450,,http://data.gbif.org/occurrences/40818584,http://data.gbif.org/ws/rest/occurrence/get?key=40818584
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125535,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446002,http://data.gbif.org/ws/rest/occurrence/get?key=382446002
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125536,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446003,http://data.gbif.org/ws/rest/occurrence/get?key=382446003
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125546,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/382446019,http://data.gbif.org/ws/rest/occurrence/get?key=382446019
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125540,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382446011,http://data.gbif.org/ws/rest/occurrence/get?key=382446011
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125548,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/382446023,http://data.gbif.org/ws/rest/occurrence/get?key=382446023
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125532,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382445999,http://data.gbif.org/ws/rest/occurrence/get?key=382445999
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125538,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382446007,http://data.gbif.org/ws/rest/occurrence/get?key=382446007
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125543,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446014,http://data.gbif.org/ws/rest/occurrence/get?key=382446014
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125539,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382446008,http://data.gbif.org/ws/rest/occurrence/get?key=382446008
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125530,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382445996,http://data.gbif.org/ws/rest/occurrence/get?key=382445996
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125533,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446000,http://data.gbif.org/ws/rest/occurrence/get?key=382446000
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125545,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/382446017,http://data.gbif.org/ws/rest/occurrence/get?key=382446017
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125544,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446016,http://data.gbif.org/ws/rest/occurrence/get?key=382446016
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125541,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382446012,http://data.gbif.org/ws/rest/occurrence/get?key=382446012
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125534,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446001,http://data.gbif.org/ws/rest/occurrence/get?key=382446001
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125531,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382445997,http://data.gbif.org/ws/rest/occurrence/get?key=382445997
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125547,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446021,http://data.gbif.org/ws/rest/occurrence/get?key=382446021
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125537,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446005,http://data.gbif.org/ws/rest/occurrence/get?key=382446005
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125542,Specimen,,40:39.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,,Porellaceae,Porella,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382446013,http://data.gbif.org/ws/rest/occurrence/get?key=382446013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009426,Specimen,,28:07.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Sakagawa-Kaitaku",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375291,http://data.gbif.org/ws/rest/occurrence/get?key=177375291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011208,Specimen,,28:07.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,"HONSYU, Oosaka Pref., Kawachinagano-shi, Takihata",,,Osaka,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177375329,http://data.gbif.org/ws/rest/occurrence/get?key=177375329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012353a,Specimen,,28:08.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177375478,http://data.gbif.org/ws/rest/occurrence/get?key=177375478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012262a,Specimen,,28:08.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,65,,http://data.gbif.org/occurrences/177375432,http://data.gbif.org/ws/rest/occurrence/get?key=177375432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012019a,Specimen,,28:08.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,"SHIKOKU: Kochi Pref., Hata-gun, Tsudai-mura, Hirhinokawa",,,Kochi,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177375393,http://data.gbif.org/ws/rest/occurrence/get?key=177375393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012351a,Specimen,,28:08.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177375476,http://data.gbif.org/ws/rest/occurrence/get?key=177375476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012263a,Specimen,,28:08.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177375433,http://data.gbif.org/ws/rest/occurrence/get?key=177375433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012261a,Specimen,,28:08.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1530,,http://data.gbif.org/occurrences/177375431,http://data.gbif.org/ws/rest/occurrence/get?key=177375431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028601,Specimen,,28:08.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,"Kobuze waterfall west of Nichinan, Miyazaki Prefecture",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177375599,http://data.gbif.org/ws/rest/occurrence/get?key=177375599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012352a,Specimen,,28:08.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177375477,http://data.gbif.org/ws/rest/occurrence/get?key=177375477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012260a,Specimen,,28:08.0,,,Porella japonica (Lac.) Mitt.,(Lac.) Mitt.,Porella japonica (Lac.) Mitt.,Plantae,,,,,Porella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177375430,http://data.gbif.org/ws/rest/occurrence/get?key=177375430
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125019,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/237744316,http://data.gbif.org/ws/rest/occurrence/get?key=237744316
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2149,Specimen,,55:24.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353559407,http://data.gbif.org/ws/rest/occurrence/get?key=353559407
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124923,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744222,http://data.gbif.org/ws/rest/occurrence/get?key=237744222
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124924,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744223,http://data.gbif.org/ws/rest/occurrence/get?key=237744223
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125054,Specimen,,40:38.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744351,http://data.gbif.org/ws/rest/occurrence/get?key=237744351
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125032,Specimen,,40:38.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744329,http://data.gbif.org/ws/rest/occurrence/get?key=237744329
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124931,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744230,http://data.gbif.org/ws/rest/occurrence/get?key=237744230
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124922,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744221,http://data.gbif.org/ws/rest/occurrence/get?key=237744221
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2150,Specimen,,55:24.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/353559408,http://data.gbif.org/ws/rest/occurrence/get?key=353559408
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125055,Specimen,,40:38.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744352,http://data.gbif.org/ws/rest/occurrence/get?key=237744352
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124985,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744282,http://data.gbif.org/ws/rest/occurrence/get?key=237744282
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27488,Specimen,,21:30.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Marchantiophyta,,,Porellaceae,Porella,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624038194,http://data.gbif.org/ws/rest/occurrence/get?key=624038194
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124925,Specimen,,40:37.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticae,,Porellaceae,Porella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744224,http://data.gbif.org/ws/rest/occurrence/get?key=237744224
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1813,Specimen,,55:24.0,,,Porella japonica (Sande Lac.) Mitt.,(Sande Lac.) Mitt.,Porella japonica (Sande Lac.) Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559329,http://data.gbif.org/ws/rest/occurrence/get?key=353559329