Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997123GR01,Specimen,,12:02.0,,,Phtheirospermum   japonicum   (Thunb.)  Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196105,http://data.gbif.org/ws/rest/occurrence/get?key=150196105
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR33,Specimen,,12:03.0,,,Phtheirospermum  japonicum  (Thunb.)  Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196339,http://data.gbif.org/ws/rest/occurrence/get?key=150196339
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR32,Specimen,,12:03.0,,,Phtheirospermum  japonicum  (Thunb.)  Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196338,http://data.gbif.org/ws/rest/occurrence/get?key=150196338
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR31,Specimen,,12:03.0,,,Phtheirospermum  japonicum  (Thunb.)  Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196337,http://data.gbif.org/ws/rest/occurrence/get?key=150196337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124673,Specimen,,24:41.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,120,220,,http://data.gbif.org/occurrences/323512080,http://data.gbif.org/ws/rest/occurrence/get?key=323512080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018641,Specimen,,23:42.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506857,http://data.gbif.org/ws/rest/occurrence/get?key=323506857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067840,Specimen,,27:14.0,T.Fujii,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa Pref.,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527040,http://data.gbif.org/ws/rest/occurrence/get?key=323527040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018674,Specimen,,23:45.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"HONSHU. Pref.Hyogo: Ootani, Mikata-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507174,http://data.gbif.org/ws/rest/occurrence/get?key=323507174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016749,Specimen,,23:39.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Rokko-san, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506659,http://data.gbif.org/ws/rest/occurrence/get?key=323506659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046516,Specimen,,26:22.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama, Sawamatadani",,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323521884,http://data.gbif.org/ws/rest/occurrence/get?key=323521884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015495,Specimen,,23:30.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachi-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505822,http://data.gbif.org/ws/rest/occurrence/get?key=323505822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031344,Specimen,,25:01.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323513927,http://data.gbif.org/ws/rest/occurrence/get?key=323513927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149180,Specimen,,26:28.0,T.Fujii,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522506,http://data.gbif.org/ws/rest/occurrence/get?key=323522506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137682,Specimen,,24:29.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-ohara.",,,Hyogo,Eastern Asia,Japan,134.8,34.8667,,,,,,,50,100,,http://data.gbif.org/occurrences/323510987,http://data.gbif.org/ws/rest/occurrence/get?key=323510987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118193,Specimen,,24:41.0,T.Kobayashi,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Himuro",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,100,200,,http://data.gbif.org/occurrences/323512038,http://data.gbif.org/ws/rest/occurrence/get?key=323512038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018157,Specimen,,23:36.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506346,http://data.gbif.org/ws/rest/occurrence/get?key=323506346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-192703,Specimen,,24:17.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Afuto-mura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509836,http://data.gbif.org/ws/rest/occurrence/get?key=323509836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116025,Specimen,,26:28.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522507,http://data.gbif.org/ws/rest/occurrence/get?key=323522507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015286,Specimen,,23:17.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504850,http://data.gbif.org/ws/rest/occurrence/get?key=323504850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032277,Specimen,,23:36.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Jouryuji-yama, Hokudan-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.95,34.5167,,,,,,,200,300,,http://data.gbif.org/occurrences/323506344,http://data.gbif.org/ws/rest/occurrence/get?key=323506344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109489,Specimen,,26:37.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Pref. Hyogo: Nariai dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323523359,http://data.gbif.org/ws/rest/occurrence/get?key=323523359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014383,Specimen,,23:17.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"HONSHU. Pref.Hyogo: Fueji, Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504901,http://data.gbif.org/ws/rest/occurrence/get?key=323504901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123965,Specimen,,25:08.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Mikuma-yama.",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323514585,http://data.gbif.org/ws/rest/occurrence/get?key=323514585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167605,Specimen,,24:32.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Hoshidani, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323511300,http://data.gbif.org/ws/rest/occurrence/get?key=323511300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005863,Specimen,,25:31.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Hirotani.",,,Hyogo,Eastern Asia,Japan,134.767,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516909,http://data.gbif.org/ws/rest/occurrence/get?key=323516909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171059,Specimen,,24:49.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumoroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512825,http://data.gbif.org/ws/rest/occurrence/get?key=323512825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050045,Specimen,,25:35.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo-ken: Izushi-gun, Izushi-cho, Kirino.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517347,http://data.gbif.org/ws/rest/occurrence/get?key=323517347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155455,Specimen,,24:29.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho-ohara.",,,Hyogo,Eastern Asia,Japan,134.8,34.8667,,,,,,,50,100,,http://data.gbif.org/occurrences/323510982,http://data.gbif.org/ws/rest/occurrence/get?key=323510982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029607,Specimen,,25:06.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Koduki-cho, Kushida.",,,Hyogo,Eastern Asia,Japan,134.367,34.9667,,,,,,,300,300,,http://data.gbif.org/occurrences/323514384,http://data.gbif.org/ws/rest/occurrence/get?key=323514384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031343,Specimen,,25:01.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323513926,http://data.gbif.org/ws/rest/occurrence/get?key=323513926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124263,Specimen,,24:41.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,250,,http://data.gbif.org/occurrences/323512092,http://data.gbif.org/ws/rest/occurrence/get?key=323512092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119845,Specimen,,27:32.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,Magnoliophyta,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Sotani, Io-zan Mt.",,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528763,http://data.gbif.org/ws/rest/occurrence/get?key=323528763
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728329,Specimen,,17:43.0,,,Phtheirospermum japonicum,,Phtheirospermum japonicum,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942564,http://data.gbif.org/ws/rest/occurrence/get?key=42942564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40510,Specimen,,21:54.0,,,Phtheirospermum japonicum (Thunb.),(Thunb.),Phtheirospermum japonicum (Thunb.),Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,Ohiwa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154178,http://data.gbif.org/ws/rest/occurrence/get?key=295154178
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38034,Specimen,,58:39.0,,,Phtheirospermum japonicum (Thunb.)  Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042070,http://data.gbif.org/ws/rest/occurrence/get?key=624042070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10323,Specimen,,21:52.0,,,Phtheirospermum japonicum (Thunb.) Kanctz.,(Thunb.) Kanctz.,Phtheirospermum japonicum (Thunb.) Kanctz.,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153955,http://data.gbif.org/ws/rest/occurrence/get?key=295153955
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16196,Specimen,,53:24.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106537,http://data.gbif.org/ws/rest/occurrence/get?key=393106537
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16202,Specimen,,53:24.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106543,http://data.gbif.org/ws/rest/occurrence/get?key=393106543
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4916,Specimen,,53:22.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567173,http://data.gbif.org/ws/rest/occurrence/get?key=353567173
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16189,Specimen,,53:24.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106527,http://data.gbif.org/ws/rest/occurrence/get?key=393106527
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16201,Specimen,,53:24.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106542,http://data.gbif.org/ws/rest/occurrence/get?key=393106542
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16195,Specimen,,53:24.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106536,http://data.gbif.org/ws/rest/occurrence/get?key=393106536
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16203,Specimen,,53:24.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106544,http://data.gbif.org/ws/rest/occurrence/get?key=393106544
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16192,Specimen,,53:24.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Hinoda,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106533,http://data.gbif.org/ws/rest/occurrence/get?key=393106533
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16183,Specimen,,53:24.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106518,http://data.gbif.org/ws/rest/occurrence/get?key=393106518
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23731,Specimen,,59:57.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234880,http://data.gbif.org/ws/rest/occurrence/get?key=204234880
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16188,Specimen,,53:24.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106526,http://data.gbif.org/ws/rest/occurrence/get?key=393106526