Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100697,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357006,http://data.gbif.org/ws/rest/occurrence/get?key=204357006
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100684,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356993,http://data.gbif.org/ws/rest/occurrence/get?key=204356993
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153371,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,150,,http://data.gbif.org/occurrences/42737667,http://data.gbif.org/ws/rest/occurrence/get?key=42737667
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4125,Specimen,,21:13.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt.Daifuku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061442,http://data.gbif.org/ws/rest/occurrence/get?key=380061442
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100682,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356991,http://data.gbif.org/ws/rest/occurrence/get?key=204356991
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153368,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42737652,http://data.gbif.org/ws/rest/occurrence/get?key=42737652
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133828,Specimen,,12:31.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42735706,http://data.gbif.org/ws/rest/occurrence/get?key=42735706
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100688,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356997,http://data.gbif.org/ws/rest/occurrence/get?key=204356997
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,303,Specimen,,21:13.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Kitzuzen-ji,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061102,http://data.gbif.org/ws/rest/occurrence/get?key=380061102
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153396,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,24,24,,http://data.gbif.org/occurrences/42737842,http://data.gbif.org/ws/rest/occurrence/get?key=42737842
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153377,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42737716,http://data.gbif.org/ws/rest/occurrence/get?key=42737716
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153384,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42737762,http://data.gbif.org/ws/rest/occurrence/get?key=42737762
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153386,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42737778,http://data.gbif.org/ws/rest/occurrence/get?key=42737778
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153398,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42737858,http://data.gbif.org/ws/rest/occurrence/get?key=42737858
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153363,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42737619,http://data.gbif.org/ws/rest/occurrence/get?key=42737619
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153357,Specimen,,12:33.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,6,6,,http://data.gbif.org/occurrences/42737572,http://data.gbif.org/ws/rest/occurrence/get?key=42737572
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153359,Specimen,,12:33.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42737588,http://data.gbif.org/ws/rest/occurrence/get?key=42737588
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100692,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357001,http://data.gbif.org/ws/rest/occurrence/get?key=204357001
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153394,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42737827,http://data.gbif.org/ws/rest/occurrence/get?key=42737827
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,15802,Specimen,,21:14.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035786,http://data.gbif.org/ws/rest/occurrence/get?key=624035786
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153385,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,7,7,,http://data.gbif.org/occurrences/42737769,http://data.gbif.org/ws/rest/occurrence/get?key=42737769
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3803,Specimen,,21:13.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061414,http://data.gbif.org/ws/rest/occurrence/get?key=380061414
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153369,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,28,28,,http://data.gbif.org/occurrences/42737655,http://data.gbif.org/ws/rest/occurrence/get?key=42737655
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11919,Specimen,,21:14.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624035721,http://data.gbif.org/ws/rest/occurrence/get?key=624035721
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18437,Specimen,,21:15.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035948,http://data.gbif.org/ws/rest/occurrence/get?key=624035948
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153375,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42737708,http://data.gbif.org/ws/rest/occurrence/get?key=42737708
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133994,Specimen,,12:31.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42735787,http://data.gbif.org/ws/rest/occurrence/get?key=42735787
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153407,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,55,55,,http://data.gbif.org/occurrences/42737922,http://data.gbif.org/ws/rest/occurrence/get?key=42737922
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100701,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357010,http://data.gbif.org/ws/rest/occurrence/get?key=204357010
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131004,Specimen,,12:31.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42735563,http://data.gbif.org/ws/rest/occurrence/get?key=42735563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153373,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,22,22,,http://data.gbif.org/occurrences/42737688,http://data.gbif.org/ws/rest/occurrence/get?key=42737688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153365,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42737637,http://data.gbif.org/ws/rest/occurrence/get?key=42737637
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153354,Specimen,,12:33.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42737555,http://data.gbif.org/ws/rest/occurrence/get?key=42737555
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153399,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12.6,12.6,,http://data.gbif.org/occurrences/42737861,http://data.gbif.org/ws/rest/occurrence/get?key=42737861
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153372,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42737677,http://data.gbif.org/ws/rest/occurrence/get?key=42737677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153383,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42737757,http://data.gbif.org/ws/rest/occurrence/get?key=42737757
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153390,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42737800,http://data.gbif.org/ws/rest/occurrence/get?key=42737800
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153392,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42737816,http://data.gbif.org/ws/rest/occurrence/get?key=42737816
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153405,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42737912,http://data.gbif.org/ws/rest/occurrence/get?key=42737912
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134057,Specimen,,12:31.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42735793,http://data.gbif.org/ws/rest/occurrence/get?key=42735793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153360,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,7,7,,http://data.gbif.org/occurrences/42737593,http://data.gbif.org/ws/rest/occurrence/get?key=42737593
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153397,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42737846,http://data.gbif.org/ws/rest/occurrence/get?key=42737846
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153355,Specimen,,12:33.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,7,7,,http://data.gbif.org/occurrences/42737561,http://data.gbif.org/ws/rest/occurrence/get?key=42737561
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16632,Specimen,,21:14.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/624035800,http://data.gbif.org/ws/rest/occurrence/get?key=624035800
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153402,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16.5,16.5,,http://data.gbif.org/occurrences/42737885,http://data.gbif.org/ws/rest/occurrence/get?key=42737885
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153378,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42737721,http://data.gbif.org/ws/rest/occurrence/get?key=42737721
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153404,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42737891,http://data.gbif.org/ws/rest/occurrence/get?key=42737891
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153406,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,257,257,,http://data.gbif.org/occurrences/42737917,http://data.gbif.org/ws/rest/occurrence/get?key=42737917
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153366,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,27,27,,http://data.gbif.org/occurrences/42737641,http://data.gbif.org/ws/rest/occurrence/get?key=42737641
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153379,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,27,27,,http://data.gbif.org/occurrences/42737728,http://data.gbif.org/ws/rest/occurrence/get?key=42737728
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153382,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42737744,http://data.gbif.org/ws/rest/occurrence/get?key=42737744
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13463,Specimen,,21:14.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Mt. Iyogatake,",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624035754,http://data.gbif.org/ws/rest/occurrence/get?key=624035754
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100700,Specimen,,47:06.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357009,http://data.gbif.org/ws/rest/occurrence/get?key=204357009
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153389,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42737796,http://data.gbif.org/ws/rest/occurrence/get?key=42737796
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153400,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42737866,http://data.gbif.org/ws/rest/occurrence/get?key=42737866
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153370,Specimen,,12:34.0,,,Fissidens tosaensis Broth.,Broth.,Fissidens tosaensis Broth.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42737662,http://data.gbif.org/ws/rest/occurrence/get?key=42737662