Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR13,Specimen,,11:49.0,,,Elatostema  laetevirens  Makino,,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Chikushino City ~ Dazaihu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194188,http://data.gbif.org/ws/rest/occurrence/get?key=150194188
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR15,Specimen,,11:49.0,,,Elatostema  laetevirens  Makino,,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194190,http://data.gbif.org/ws/rest/occurrence/get?key=150194190
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR14,Specimen,,11:49.0,,,Elatostema  laetevirens  Makino,,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Maebaru City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194189,http://data.gbif.org/ws/rest/occurrence/get?key=150194189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152200,Specimen,,23:01.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Oyogi-cho, Mt.Misen-zan.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/323503416,http://data.gbif.org/ws/rest/occurrence/get?key=323503416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049154,Specimen,,26:23.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"near Kayamori, Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521987,http://data.gbif.org/ws/rest/occurrence/get?key=323521987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017933,Specimen,,16:40.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Danga-mine, Tochihara,Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433690,http://data.gbif.org/ws/rest/occurrence/get?key=323433690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017929,Specimen,,16:40.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Danga-mine, Tochihara,Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433687,http://data.gbif.org/ws/rest/occurrence/get?key=323433687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017167,Specimen,,19:39.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470454,http://data.gbif.org/ws/rest/occurrence/get?key=323470454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109925,Specimen,,26:34.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523103,http://data.gbif.org/ws/rest/occurrence/get?key=323523103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165750,Specimen,,19:36.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469890,http://data.gbif.org/ws/rest/occurrence/get?key=323469890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136906,Specimen,,17:03.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kohro.",,,Hyogo,Eastern Asia,Japan,134.883,35.2167,,,,,,,500,600,,http://data.gbif.org/occurrences/323440920,http://data.gbif.org/ws/rest/occurrence/get?key=323440920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014931,Specimen,,16:47.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ryuzouji-san, Mananjou, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434839,http://data.gbif.org/ws/rest/occurrence/get?key=323434839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017415,Specimen,,23:38.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506505,http://data.gbif.org/ws/rest/occurrence/get?key=323506505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167693,Specimen,,24:40.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323511999,http://data.gbif.org/ws/rest/occurrence/get?key=323511999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071762,Specimen,,21:43.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,300,700,,http://data.gbif.org/occurrences/323492936,http://data.gbif.org/ws/rest/occurrence/get?key=323492936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053792,Specimen,,24:56.0,Tak.Shimizu,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513443,http://data.gbif.org/ws/rest/occurrence/get?key=323513443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028771,Specimen,,25:31.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Mochigohchi, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.2833,,,,,,,300,1050,,http://data.gbif.org/occurrences/323516925,http://data.gbif.org/ws/rest/occurrence/get?key=323516925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165864,Specimen,,19:28.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323468524,http://data.gbif.org/ws/rest/occurrence/get?key=323468524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015279,Specimen,,23:16.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504832,http://data.gbif.org/ws/rest/occurrence/get?key=323504832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008053,Specimen,,17:25.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445498,http://data.gbif.org/ws/rest/occurrence/get?key=323445498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124970,Specimen,,22:45.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Fukui Pref.; Obama City,Oya.",,,Fukui,Eastern Asia,Japan,135.617,35.4333,,,,,,,200,250,,http://data.gbif.org/occurrences/323501851,http://data.gbif.org/ws/rest/occurrence/get?key=323501851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014117,Specimen,,23:38.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506504,http://data.gbif.org/ws/rest/occurrence/get?key=323506504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148910,Specimen,,20:31.0,T.Fujii,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479703,http://data.gbif.org/ws/rest/occurrence/get?key=323479703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025684,Specimen,,17:25.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Katakado",,,Hyogo,Eastern Asia,Japan,134.7,35.1333,,,,,,,500,900,,http://data.gbif.org/occurrences/323445368,http://data.gbif.org/ws/rest/occurrence/get?key=323445368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028808,Specimen,,26:31.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Okayama Pref.; Tomata-gun, kamisaibara-mura, Iwai-no-taki",,,Okayama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/323522725,http://data.gbif.org/ws/rest/occurrence/get?key=323522725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167717,Specimen,,24:37.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511734,http://data.gbif.org/ws/rest/occurrence/get?key=323511734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109873,Specimen,,26:34.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523102,http://data.gbif.org/ws/rest/occurrence/get?key=323523102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005468,Specimen,,17:01.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Asago-gun, Dangamine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440261,http://data.gbif.org/ws/rest/occurrence/get?key=323440261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125276,Specimen,,25:33.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517105,http://data.gbif.org/ws/rest/occurrence/get?key=323517105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125376,Specimen,,25:32.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,150,200,,http://data.gbif.org/occurrences/323517075,http://data.gbif.org/ws/rest/occurrence/get?key=323517075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007571,Specimen,,22:35.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Pref.Hyogo: Mt.Ougino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500844,http://data.gbif.org/ws/rest/occurrence/get?key=323500844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166983,Specimen,,20:41.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323481564,http://data.gbif.org/ws/rest/occurrence/get?key=323481564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008009,Specimen,,21:06.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485792,http://data.gbif.org/ws/rest/occurrence/get?key=323485792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122222,Specimen,,21:47.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ajima-oku.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,300,300,,http://data.gbif.org/occurrences/323493640,http://data.gbif.org/ws/rest/occurrence/get?key=323493640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165920,Specimen,,19:45.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471579,http://data.gbif.org/ws/rest/occurrence/get?key=323471579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137159,Specimen,,25:30.0,,,Elatostema laetevirens,,Elatostema laetevirens,Plantae,Magnoliophyta,,,Urticaceae,Elatostema,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Oodanganaru, Hyounosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,800,1100,,http://data.gbif.org/occurrences/323516813,http://data.gbif.org/ws/rest/occurrence/get?key=323516813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65101,Specimen,,19:11.0,,,Elatostema laetevirens Mak.,Mak.,Elatostema laetevirens Mak.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132481,http://data.gbif.org/ws/rest/occurrence/get?key=295132481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9548,Specimen,,19:09.0,,,Elatostema laetevirens Mak.,Mak.,Elatostema laetevirens Mak.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132106,http://data.gbif.org/ws/rest/occurrence/get?key=295132106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29034,Specimen,,19:09.0,,,Elatostema laetevirens Mak.,Mak.,Elatostema laetevirens Mak.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132221,http://data.gbif.org/ws/rest/occurrence/get?key=295132221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73672,Specimen,,19:11.0,,,Elatostema laetevirens Mak.,,Elatostema laetevirens Mak.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132535,http://data.gbif.org/ws/rest/occurrence/get?key=295132535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61256,Specimen,,19:11.0,,,Elatostema laetevirens Mak.,Mak.,Elatostema laetevirens Mak.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,Mt. Garyu-san,,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132454,http://data.gbif.org/ws/rest/occurrence/get?key=295132454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40496,Specimen,,19:10.0,,,Elatostema laetevirens Mak.,Mak.,Elatostema laetevirens Mak.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132307,http://data.gbif.org/ws/rest/occurrence/get?key=295132307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12697,Specimen,,19:09.0,,,Elatostema laetevirens Mak.,Mak.,Elatostema laetevirens Mak.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Asago-gun Wadayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132127,http://data.gbif.org/ws/rest/occurrence/get?key=295132127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69622,Specimen,,19:11.0,,,Elatostema laetevirens Mak.,,Elatostema laetevirens Mak.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132511,http://data.gbif.org/ws/rest/occurrence/get?key=295132511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23300,Specimen,,19:09.0,,,Elatostema laetevirens Mak.,Mak.,Elatostema laetevirens Mak.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132188,http://data.gbif.org/ws/rest/occurrence/get?key=295132188
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37767,Specimen,,42:55.0,,,Elatostema laetevirens Mak.,Mak.,Elatostema laetevirens Mak.,Plantae,Spermatophyta,,,URTICACEAE,Elatostema,Japan,Japan,"Tochio, Uonuma City, Niigata Pref.",Uonuma-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/387673263,http://data.gbif.org/ws/rest/occurrence/get?key=387673263
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4539,Specimen,,59:38.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232179,http://data.gbif.org/ws/rest/occurrence/get?key=204232179
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4538,Specimen,,59:38.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232178,http://data.gbif.org/ws/rest/occurrence/get?key=204232178
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71957,Specimen,,59:37.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Elatostema,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883504,http://data.gbif.org/ws/rest/occurrence/get?key=93883504
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33035,Specimen,,59:40.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Elatostema,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232562,http://data.gbif.org/ws/rest/occurrence/get?key=204232562