Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23226,Specimen,,59:35.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231768,http://data.gbif.org/ws/rest/occurrence/get?key=204231768
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33526,Specimen,,59:36.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232069,http://data.gbif.org/ws/rest/occurrence/get?key=204232069
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74392,Specimen,,59:32.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882650,http://data.gbif.org/ws/rest/occurrence/get?key=93882650
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23219,Specimen,,59:35.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231761,http://data.gbif.org/ws/rest/occurrence/get?key=204231761
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23221,Specimen,,59:35.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231763,http://data.gbif.org/ws/rest/occurrence/get?key=204231763
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5256,Specimen,,59:34.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231643,http://data.gbif.org/ws/rest/occurrence/get?key=204231643
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23225,Specimen,,59:35.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231767,http://data.gbif.org/ws/rest/occurrence/get?key=204231767
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23223,Specimen,,59:35.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231765,http://data.gbif.org/ws/rest/occurrence/get?key=204231765
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74394,Specimen,,59:32.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882641,http://data.gbif.org/ws/rest/occurrence/get?key=93882641
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23220,Specimen,,59:35.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231762,http://data.gbif.org/ws/rest/occurrence/get?key=204231762
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74358,Specimen,,59:32.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882645,http://data.gbif.org/ws/rest/occurrence/get?key=93882645
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74354,Specimen,,59:32.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882643,http://data.gbif.org/ws/rest/occurrence/get?key=93882643
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23224,Specimen,,59:35.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231766,http://data.gbif.org/ws/rest/occurrence/get?key=204231766
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74393,Specimen,,59:32.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882651,http://data.gbif.org/ws/rest/occurrence/get?key=93882651
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74352,Specimen,,59:32.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882647,http://data.gbif.org/ws/rest/occurrence/get?key=93882647
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74355,Specimen,,59:32.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882649,http://data.gbif.org/ws/rest/occurrence/get?key=93882649
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23227,Specimen,,59:35.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231769,http://data.gbif.org/ws/rest/occurrence/get?key=204231769
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74353,Specimen,,59:32.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882642,http://data.gbif.org/ws/rest/occurrence/get?key=93882642
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23222,Specimen,,59:35.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231764,http://data.gbif.org/ws/rest/occurrence/get?key=204231764
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74357,Specimen,,59:32.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882640,http://data.gbif.org/ws/rest/occurrence/get?key=93882640
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41540,Specimen,,59:36.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232105,http://data.gbif.org/ws/rest/occurrence/get?key=204232105
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5255,Specimen,,59:34.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231642,http://data.gbif.org/ws/rest/occurrence/get?key=204231642
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74356,Specimen,,59:32.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882646,http://data.gbif.org/ws/rest/occurrence/get?key=93882646
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5257,Specimen,,59:34.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamerion,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231644,http://data.gbif.org/ws/rest/occurrence/get?key=204231644
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003130,Specimen,,34:29.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,,,Onagraceae,Chamerion,Japan,Japan,"Hoshimata,Westerm foot of Mt. Kusatsu-shirane",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6189,138.501,,45678,65,,,,,,,http://data.gbif.org/occurrences/188201188,http://data.gbif.org/ws/rest/occurrence/get?key=188201188
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071746,Specimen,,34:29.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,,,Onagraceae,Chamerion,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201260,http://data.gbif.org/ws/rest/occurrence/get?key=188201260
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002379,Specimen,,34:28.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,,,Onagraceae,Chamerion,Japan,Japan,Mt. Moto-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6244,138.536,,45678,65,,,,,,,http://data.gbif.org/occurrences/188200970,http://data.gbif.org/ws/rest/occurrence/get?key=188200970
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086059,Specimen,,34:28.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,,,Onagraceae,Chamerion,Japan,Japan,"Chugushi,Senjogahara",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7772,139.45,,45679,74,,,,,,,http://data.gbif.org/occurrences/188200786,http://data.gbif.org/ws/rest/occurrence/get?key=188200786
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066878,Specimen,,34:28.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,,,Onagraceae,Chamerion,Japan,Japan,Kirigamine,Suwa-shi,,Nagano,Eastern Asia,Japan,36.0978,138.16,,45678,1,,,,,,,http://data.gbif.org/occurrences/188200854,http://data.gbif.org/ws/rest/occurrence/get?key=188200854
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065774,Specimen,,34:29.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,,,Onagraceae,Chamerion,Japan,Japan,"Higashi-ogawa,Lake Maru-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8333,139.349,,45679,83,,,,,,,http://data.gbif.org/occurrences/188202049,http://data.gbif.org/ws/rest/occurrence/get?key=188202049
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066076,Specimen,,34:28.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,,,Onagraceae,Chamerion,Japan,Japan,"Iriyama,Tashirobara",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6428,138.62,,45678,66,,,,,,,http://data.gbif.org/occurrences/188200901,http://data.gbif.org/ws/rest/occurrence/get?key=188200901
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6711,Specimen,,51:24.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,,,,ONAGRACEAE,Chamerion,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Nakayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089973,http://data.gbif.org/ws/rest/occurrence/get?key=238089973
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6710,Specimen,,51:24.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,,,,ONAGRACEAE,Chamerion,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089972,http://data.gbif.org/ws/rest/occurrence/get?key=238089972
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20142,Specimen,,23:50.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Chamerion,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263447,http://data.gbif.org/ws/rest/occurrence/get?key=360263447
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20144,Specimen,,23:50.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Chamerion,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263449,http://data.gbif.org/ws/rest/occurrence/get?key=360263449
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27984,Specimen,,25:16.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Chamerion,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271289,http://data.gbif.org/ws/rest/occurrence/get?key=360271289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20143,Specimen,,23:50.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Chamerion,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263448,http://data.gbif.org/ws/rest/occurrence/get?key=360263448
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20141,Specimen,,23:50.0,,,Chamerion angustifolium (L.) Holub,,Chamerion angustifolium (L.) Holub,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Onagraceae,Chamerion,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263446,http://data.gbif.org/ws/rest/occurrence/get?key=360263446
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36772,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210528,http://data.gbif.org/ws/rest/occurrence/get?key=296210528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51434,Specimen,,39:47.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Teshikagacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029370,http://data.gbif.org/ws/rest/occurrence/get?key=624029370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51437,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210581,http://data.gbif.org/ws/rest/occurrence/get?key=296210581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36773,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210727,http://data.gbif.org/ws/rest/occurrence/get?key=296210727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24940,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210710,http://data.gbif.org/ws/rest/occurrence/get?key=296210710
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14670,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210673,http://data.gbif.org/ws/rest/occurrence/get?key=296210673
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36775,Specimen,,39:47.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029369,http://data.gbif.org/ws/rest/occurrence/get?key=624029369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14664,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210515,http://data.gbif.org/ws/rest/occurrence/get?key=296210515
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28227,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210726,http://data.gbif.org/ws/rest/occurrence/get?key=296210726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14666,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210580,http://data.gbif.org/ws/rest/occurrence/get?key=296210580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28228,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210728,http://data.gbif.org/ws/rest/occurrence/get?key=296210728
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14668,Specimen,,39:44.0,,,Chamerion angustifolium (L.) Holub,(L.) Holub,Chamerion angustifolium (L.) Holub,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Chamerion,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210595,http://data.gbif.org/ws/rest/occurrence/get?key=296210595