Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z05GR20,Specimen,,11:57.0,,,Melia   azedarach   L.,,Melia azedarach L.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195292,http://data.gbif.org/ws/rest/occurrence/get?key=150195292
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005809GR04,Specimen,,11:59.0,,,Melia  azedarach  Linn.,,Melia azedarach Linn.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,,"Shima Town, Itoshima County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195745,http://data.gbif.org/ws/rest/occurrence/get?key=150195745
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005809GR06,Specimen,,11:59.0,,,Melia  azedarach  Linn.,,Melia azedarach Linn.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,Yoshino,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195747,http://data.gbif.org/ws/rest/occurrence/get?key=150195747
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005809GR05,Specimen,,11:59.0,,,Melia  azedarach  Linn.,,Melia azedarach Linn.,Plantae,,,Rutales,Meliaceae,Melia,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195746,http://data.gbif.org/ws/rest/occurrence/get?key=150195746
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw16759,Specimen,,31:27.0,,,Melia azedarach,,Melia azedarach,Plantae,,Dicotyledonae,Sapindales,Meliaceae,Melia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243449504,http://data.gbif.org/ws/rest/occurrence/get?key=243449504
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10458,Specimen,,31:27.0,,,Melia azedarach,,Melia azedarach,Plantae,,Dicotyledonae,Sapindales,Meliaceae,Melia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243449492,http://data.gbif.org/ws/rest/occurrence/get?key=243449492
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13342,Specimen,,31:29.0,,,Melia azedarach,,Melia azedarach,Plantae,,Dicotyledonae,Sapindales,Meliaceae,Melia,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243449570,http://data.gbif.org/ws/rest/occurrence/get?key=243449570
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8290,,,00:00.0,US,Botany,2619584,Specimen,,31:35.0,,,Melia azedarach,L.,Melia azedarach,Plantae,,Dicotyledonae,Sapindales,Meliaceae,Melia,Japan,Japan,"Near Taira, Mr. Higa's nursery.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/157781425,http://data.gbif.org/ws/rest/occurrence/get?key=157781425
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74790,Specimen,,59:50.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Angiospermae,Dicotyledoneae,,Meliaceae,Melia,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886654,http://data.gbif.org/ws/rest/occurrence/get?key=93886654
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032394,Specimen,,35:15.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Spermatophyta,Dicotyledoneae,,Meliaceae,Melia,Japan,Japan,Tone Riv.,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3778,139.06,,45679,30,,,,,,,http://data.gbif.org/occurrences/234493968,http://data.gbif.org/ws/rest/occurrence/get?key=234493968
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011959,Specimen,,35:16.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Spermatophyta,Dicotyledoneae,,Meliaceae,Melia,Japan,Japan,"Tone Riv.,Kouncho-1chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3842,139.06,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295235457,http://data.gbif.org/ws/rest/occurrence/get?key=295235457
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2513,Specimen,,52:29.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Cultivated; In: Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095844,http://data.gbif.org/ws/rest/occurrence/get?key=238095844
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2512,Specimen,,52:29.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Cultivated; In: Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asaskamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095843,http://data.gbif.org/ws/rest/occurrence/get?key=238095843
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,J. Small,,s.n.,,,NY,Herbarium,525284,Specimen,,59:09.0,,,Melia azedarach L.,L.,Melia azedarach L.,Plantae,Magnoliophyta (flowering plants),,,Meliaceae,Melia,Japan,Japan,,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216865829,http://data.gbif.org/ws/rest/occurrence/get?key=216865829
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193651,Specimen,,18:08.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Iwoto Island, Tamehachikaigan - Rorantawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138441,http://data.gbif.org/ws/rest/occurrence/get?key=324138441
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2588,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772336,http://data.gbif.org/ws/rest/occurrence/get?key=690772336
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2565,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772255,http://data.gbif.org/ws/rest/occurrence/get?key=690772255
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2573,Specimen,,18:11.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743929,http://data.gbif.org/ws/rest/occurrence/get?key=690743929
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147553,Specimen,,17:41.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138404,http://data.gbif.org/ws/rest/occurrence/get?key=324138404
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2566,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772259,http://data.gbif.org/ws/rest/occurrence/get?key=690772259
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325506,Specimen,,18:51.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/324138472,http://data.gbif.org/ws/rest/occurrence/get?key=324138472
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378877,Specimen,,19:01.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.228,141.469,,41361,24,,,,30,30,,http://data.gbif.org/occurrences/690760518,http://data.gbif.org/ws/rest/occurrence/get?key=690760518
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2570,Specimen,,17:57.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739162,http://data.gbif.org/ws/rest/occurrence/get?key=690739162
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2571,Specimen,,17:59.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739794,http://data.gbif.org/ws/rest/occurrence/get?key=690739794
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310676,Specimen,,18:44.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/324138446,http://data.gbif.org/ws/rest/occurrence/get?key=324138446
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325505,Specimen,,18:51.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/324138478,http://data.gbif.org/ws/rest/occurrence/get?key=324138478
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2593,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Naka-iwoto, Motoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772355,http://data.gbif.org/ws/rest/occurrence/get?key=690772355
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268839,Specimen,,18:28.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138435,http://data.gbif.org/ws/rest/occurrence/get?key=324138435
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183974,Specimen,,18:00.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138424,http://data.gbif.org/ws/rest/occurrence/get?key=324138424
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126521,Specimen,,17:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138417,http://data.gbif.org/ws/rest/occurrence/get?key=324138417
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2568,Specimen,,17:48.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736588,http://data.gbif.org/ws/rest/occurrence/get?key=690736588
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2589,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Bonin, Hahajima, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772339,http://data.gbif.org/ws/rest/occurrence/get?key=690772339
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340643,Specimen,,18:56.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324138465,http://data.gbif.org/ws/rest/occurrence/get?key=324138465
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2586,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Bonin, Hahajima, Kensakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772327,http://data.gbif.org/ws/rest/occurrence/get?key=690772327
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2585,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Volcano Isls., Is. Kita-iouzima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772322,http://data.gbif.org/ws/rest/occurrence/get?key=690772322
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184025,Specimen,,18:00.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138427,http://data.gbif.org/ws/rest/occurrence/get?key=324138427
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149718,Specimen,,17:42.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324138401,http://data.gbif.org/ws/rest/occurrence/get?key=324138401
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193650,Specimen,,18:08.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138439,http://data.gbif.org/ws/rest/occurrence/get?key=324138439
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,120895,Specimen,,17:15.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138451,http://data.gbif.org/ws/rest/occurrence/get?key=324138451
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2572,Specimen,,18:00.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740192,http://data.gbif.org/ws/rest/occurrence/get?key=690740192
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293762,Specimen,,18:35.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324138436,http://data.gbif.org/ws/rest/occurrence/get?key=324138436
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2579,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772294,http://data.gbif.org/ws/rest/occurrence/get?key=690772294
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193863,Specimen,,18:09.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138444,http://data.gbif.org/ws/rest/occurrence/get?key=324138444
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138456,Specimen,,17:37.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,462,,http://data.gbif.org/occurrences/324138420,http://data.gbif.org/ws/rest/occurrence/get?key=324138420
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2569,Specimen,,17:11.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690725975,http://data.gbif.org/ws/rest/occurrence/get?key=690725975
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169934,Specimen,,17:51.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138409,http://data.gbif.org/ws/rest/occurrence/get?key=324138409
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2592,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Hahajima, Teppodani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772351,http://data.gbif.org/ws/rest/occurrence/get?key=690772351
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268807,Specimen,,18:28.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138428,http://data.gbif.org/ws/rest/occurrence/get?key=324138428
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2580,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"I. Haha-jima, Komori-dani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772300,http://data.gbif.org/ws/rest/occurrence/get?key=690772300
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2591,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Titisima, Kominato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772348,http://data.gbif.org/ws/rest/occurrence/get?key=690772348
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183975,Specimen,,18:00.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138425,http://data.gbif.org/ws/rest/occurrence/get?key=324138425
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325507,Specimen,,18:51.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/324138467,http://data.gbif.org/ws/rest/occurrence/get?key=324138467
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2578,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772293,http://data.gbif.org/ws/rest/occurrence/get?key=690772293
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340647,Specimen,,18:56.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324138494,http://data.gbif.org/ws/rest/occurrence/get?key=324138494
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126396,Specimen,,17:32.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138416,http://data.gbif.org/ws/rest/occurrence/get?key=324138416
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2575,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"Bonin, Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772276,http://data.gbif.org/ws/rest/occurrence/get?key=690772276
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2590,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772343,http://data.gbif.org/ws/rest/occurrence/get?key=690772343
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340646,Specimen,,18:56.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324138492,http://data.gbif.org/ws/rest/occurrence/get?key=324138492
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319287,Specimen,,18:46.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,Meliaceae,Melia,Japan,Japan,"Ogasawara Islands, Hahajima Island Motochi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324138455,http://data.gbif.org/ws/rest/occurrence/get?key=324138455
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2581,Specimen,,19:33.0,,,Melia azedarach L.,,Melia azedarach L.,Plantae,,,,MELIACEAE,Melia,Japan,Japan,"I. Haha-jima, Komori-dani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690772303,http://data.gbif.org/ws/rest/occurrence/get?key=690772303