Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73569,Specimen,,15:40.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,,,,Gramineae,Leptochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733141,http://data.gbif.org/ws/rest/occurrence/get?key=385733141
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12978,Specimen,,43:14.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Spermatophyta,,,POACEAE,Leptochloa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222274,http://data.gbif.org/ws/rest/occurrence/get?key=351222274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10018,Specimen,,43:14.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Spermatophyta,,,POACEAE,Leptochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222117,http://data.gbif.org/ws/rest/occurrence/get?key=351222117
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11810,Specimen,,43:14.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Spermatophyta,,,POACEAE,Leptochloa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222226,http://data.gbif.org/ws/rest/occurrence/get?key=351222226
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13510,Specimen,,43:14.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Spermatophyta,,,POACEAE,Leptochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222303,http://data.gbif.org/ws/rest/occurrence/get?key=351222303
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13026,Specimen,,43:14.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Spermatophyta,,,POACEAE,Leptochloa,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222278,http://data.gbif.org/ws/rest/occurrence/get?key=351222278
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13748,Specimen,,43:14.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Spermatophyta,,,POACEAE,Leptochloa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222323,http://data.gbif.org/ws/rest/occurrence/get?key=351222323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12996,Specimen,,43:14.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Spermatophyta,,,POACEAE,Leptochloa,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222275,http://data.gbif.org/ws/rest/occurrence/get?key=351222275
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73982,Specimen,,15:40.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,,,,Gramineae,Leptochloa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733148,http://data.gbif.org/ws/rest/occurrence/get?key=385733148
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10506,Specimen,,43:14.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Spermatophyta,,,POACEAE,Leptochloa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222147,http://data.gbif.org/ws/rest/occurrence/get?key=351222147
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11004,Specimen,,43:14.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Spermatophyta,,,POACEAE,Leptochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222200,http://data.gbif.org/ws/rest/occurrence/get?key=351222200
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11811,Specimen,,43:14.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Spermatophyta,,,POACEAE,Leptochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222227,http://data.gbif.org/ws/rest/occurrence/get?key=351222227
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11362,Specimen,,43:14.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,(C.Presl) Hitchc. & Chase,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Spermatophyta,,,POACEAE,Leptochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222209,http://data.gbif.org/ws/rest/occurrence/get?key=351222209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130124,Specimen,,27:33.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leptochloa,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/388837872,http://data.gbif.org/ws/rest/occurrence/get?key=388837872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103868,Specimen,,27:32.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leptochloa,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837737,http://data.gbif.org/ws/rest/occurrence/get?key=388837737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108282,Specimen,,27:33.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leptochloa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837778,http://data.gbif.org/ws/rest/occurrence/get?key=388837778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108494,Specimen,,27:33.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leptochloa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837781,http://data.gbif.org/ws/rest/occurrence/get?key=388837781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109006,Specimen,,27:33.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leptochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837787,http://data.gbif.org/ws/rest/occurrence/get?key=388837787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117340,Specimen,,27:33.0,,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,,Leptochloa uninervia (C.Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leptochloa,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837826,http://data.gbif.org/ws/rest/occurrence/get?key=388837826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103053,Specimen,,27:31.0,,,Leptochloa uninervia (Presl) Hitchc. & Chase,,Leptochloa uninervia (Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leptochloa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916124,http://data.gbif.org/ws/rest/occurrence/get?key=295916124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063274,Specimen,,27:31.0,,,Leptochloa uninervia (Presl) Hitchc. & Chase,,Leptochloa uninervia (Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leptochloa,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/295916091,http://data.gbif.org/ws/rest/occurrence/get?key=295916091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105402,Specimen,,27:31.0,,,Leptochloa uninervia (Presl) Hitchc. & Chase,,Leptochloa uninervia (Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leptochloa,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916142,http://data.gbif.org/ws/rest/occurrence/get?key=295916142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063271,Specimen,,27:31.0,,,Leptochloa uninervia (Presl) Hitchc. & Chase,,Leptochloa uninervia (Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leptochloa,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916089,http://data.gbif.org/ws/rest/occurrence/get?key=295916089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100834,Specimen,,27:31.0,,,Leptochloa uninervia (Presl) Hitchc. & Chase,,Leptochloa uninervia (Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leptochloa,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.753,,45319,47,,,,,,,http://data.gbif.org/occurrences/295916098,http://data.gbif.org/ws/rest/occurrence/get?key=295916098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063273,Specimen,,27:31.0,,,Leptochloa uninervia (Presl) Hitchc. & Chase,,Leptochloa uninervia (Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leptochloa,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/295916090,http://data.gbif.org/ws/rest/occurrence/get?key=295916090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105500,Specimen,,27:32.0,,,Leptochloa uninervia (Presl) Hitchc. & Chase,,Leptochloa uninervia (Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leptochloa,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916146,http://data.gbif.org/ws/rest/occurrence/get?key=295916146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105403,Specimen,,27:31.0,,,Leptochloa uninervia (Presl) Hitchc. & Chase,,Leptochloa uninervia (Presl) Hitchc. & Chase,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leptochloa,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295916143,http://data.gbif.org/ws/rest/occurrence/get?key=295916143
