Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,28376,Specimen,,20:26.0,,,Huperzia sieboldii (Miq.) Holub,,Huperzia sieboldii (Miq.) Holub,Plantae,,,,,Huperzia,Japan,Japan,"Ryukyus: Okinawa Pref., Okinawa-Islands,Okinawa-jima Kunigami-gun, Higashi-son, Iyu-dake",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799302,http://data.gbif.org/ws/rest/occurrence/get?key=690799302
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31653,Specimen,,03:44.0,,,Huperzia sieboldii (Miq.) Holub,,Huperzia sieboldii (Miq.) Holub,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965957,http://data.gbif.org/ws/rest/occurrence/get?key=143965957
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Keizaburo Chiba,,,,00:00.0,S,S-Vascular,S-P-12588,Specimen,,39:07.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,,,,,Huperzia,Japan,Japan,"Miyazaki Pref., Nishimorogata-gun, t. Kirishima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254406,http://data.gbif.org/ws/rest/occurrence/get?key=200254406
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-P-12590,00:00.0,S,S-Vascular,S-P-12590,Specimen,,39:07.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,,,,,Huperzia,Japan,Japan,Kita-morokata in d. Prov. Hyuga auf Kiusiu,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254408,http://data.gbif.org/ws/rest/occurrence/get?key=200254408
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S-P-12587,Specimen,,39:07.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,,,,,Huperzia,Japan,Japan,Kyushu: Tachu in ins. Yakushima,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254405,http://data.gbif.org/ws/rest/occurrence/get?key=200254405
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Hattori,,,S:S-Vascular:S-P-12585,00:00.0,S,S-Vascular,S-P-12585,Specimen,,39:07.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,,,,,Huperzia,Japan,Japan,"Japan: Prefecture Miyazaki, Sakatani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254403,http://data.gbif.org/ws/rest/occurrence/get?key=200254403
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-12586,Specimen,,39:07.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,,,,,Huperzia,Japan,Japan,"Japan. Kyushu, Pref. Kagoshima: Ushirobira State Forest in the Takakuma Mountains",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254404,http://data.gbif.org/ws/rest/occurrence/get?key=200254404
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,1171,,S:S-Vascular:S-P-12584,00:00.0,S,S-Vascular,S-P-12584,Specimen,,39:07.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,,,,,Huperzia,Japan,Japan,"Kyushu, Pref. Kagoshima: Eastern slope of Mt. Ninomatadake, south of Kanoya-city",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200254402,http://data.gbif.org/ws/rest/occurrence/get?key=200254402
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5173,Specimen,,54:33.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077119,http://data.gbif.org/ws/rest/occurrence/get?key=380077119
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16390,Specimen,,54:36.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245143,http://data.gbif.org/ws/rest/occurrence/get?key=699245143
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14335,Specimen,,54:35.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077722,http://data.gbif.org/ws/rest/occurrence/get?key=380077722
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16319,Specimen,,54:36.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245142,http://data.gbif.org/ws/rest/occurrence/get?key=699245142
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5026,Specimen,,54:33.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077103,http://data.gbif.org/ws/rest/occurrence/get?key=380077103
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5151,Specimen,,54:33.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077114,http://data.gbif.org/ws/rest/occurrence/get?key=380077114
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49287,Specimen,,40:43.0,,,Huperzia sieboldii (Miq.) Holub,(Miq.) Holub,Huperzia sieboldii (Miq.) Holub,Plantae,Pteridophyta,,,Lycopodiaceae,Huperzia,Japan,Japan,,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030834,http://data.gbif.org/ws/rest/occurrence/get?key=624030834
GBIF-Sweden,Pteridophytes (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,Pteridophytes,P12584,Specimen,,02:10.0,,,Huperzia sieboldii (Miq.) Holub,Holub,Huperzia sieboldii (Miq.) Holub,,,,,,Huperzia,Japan,Japan,"Kyushu, Pref. Kagoshima: Eastern slope of Mt. Ninomatadake, south of Kanoya-city",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252976,http://data.gbif.org/ws/rest/occurrence/get?key=2252976
GBIF-Sweden,Pteridophytes (S),,S. Hattori,,,,00:00.0,S,Pteridophytes,P12585,Specimen,,02:10.0,,,Huperzia sieboldii (Miq.) Holub,Holub,Huperzia sieboldii (Miq.) Holub,,,,,,Huperzia,Japan,Japan,"Japan: Prefecture Miyazaki, Sakatani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252977,http://data.gbif.org/ws/rest/occurrence/get?key=2252977
GBIF-Sweden,Pteridophytes (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,Pteridophytes,P12586,Specimen,,02:10.0,,,Huperzia sieboldii (Miq.) Holub,Holub,Huperzia sieboldii (Miq.) Holub,,,,,,Huperzia,Japan,Japan,"Japan. Kyushu, Pref. Kagoshima: Ushirobira State Forest in the Takakuma Mountains",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252978,http://data.gbif.org/ws/rest/occurrence/get?key=2252978
GBIF-Sweden,Pteridophytes (S),,M. Togasi,,,,00:00.0,S,Pteridophytes,P12587,Specimen,,02:10.0,,,Huperzia sieboldii (Miq.) Holub,Holub,Huperzia sieboldii (Miq.) Holub,,,,,,Huperzia,Japan,Japan,Kyushu: Tachu in ins. Yakushima,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252979,http://data.gbif.org/ws/rest/occurrence/get?key=2252979
GBIF-Sweden,Pteridophytes (S),,Keizaburo Chiba,,,,00:00.0,S,Pteridophytes,P12588,Specimen,,02:10.0,,,Huperzia sieboldii (Miq.) Holub,Holub,Huperzia sieboldii (Miq.) Holub,,,,,,Huperzia,Japan,Japan,"Miyazaki Pref., Nishimorogata-gun, t. Kirishima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252980,http://data.gbif.org/ws/rest/occurrence/get?key=2252980
GBIF-Sweden,Pteridophytes (S),,,,,,00:00.0,S,Pteridophytes,P12590,Specimen,,02:10.0,,,Huperzia sieboldii (Miq.) Holub,Holub,Huperzia sieboldii (Miq.) Holub,,,,,,Huperzia,Japan,Japan,Kita-morokata in d. Prov. Hyuga auf Kiusiu,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252982,http://data.gbif.org/ws/rest/occurrence/get?key=2252982
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,P. Siebold,s.n.,,,,US,Botany,2138487,Specimen,,24:47.0,,,Lycopodium sieboldii,Miq.,Lycopodium sieboldii,Plantae,,Pteridophytae,,Lycopodiaceae,Lycopodium,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243436407,http://data.gbif.org/ws/rest/occurrence/get?key=243436407
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"M.Tagawa,K.Iwatsuki",,,,00:00.0,KNA,Plant,KNKA200405032001,Specimen,,16:40.0,"M.Tagawa,K.Iwatsuki",00:00.0,Lycopodium sieboldii Miq.,,Lycopodium sieboldii Miq.,Plante,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33899046,http://data.gbif.org/ws/rest/occurrence/get?key=33899046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51976,Specimen,,20:54.0,,,Lycopodium sieboldii Miq.,Miq.,Lycopodium sieboldii Miq.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Hoyoshi-dake,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146681,http://data.gbif.org/ws/rest/occurrence/get?key=295146681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196370,Specimen,,20:52.0,,,Lycopodium sieboldii Miq.,Miq.,Lycopodium sieboldii Miq.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383546,http://data.gbif.org/ws/rest/occurrence/get?key=204383546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74454,Specimen,,20:55.0,,,Lycopodium sieboldii Miq.,,Lycopodium sieboldii Miq.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146867,http://data.gbif.org/ws/rest/occurrence/get?key=295146867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65167,Specimen,,20:55.0,,,Lycopodium sieboldii Miq.,Miq.,Lycopodium sieboldii Miq.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146808,http://data.gbif.org/ws/rest/occurrence/get?key=295146808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,97010,Specimen,,20:52.0,,,Lycopodium sieboldii Miq.,Miq.,Lycopodium sieboldii Miq.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383545,http://data.gbif.org/ws/rest/occurrence/get?key=204383545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30823,Specimen,,20:54.0,,,Lycopodium sieboldii Miq.,Miq.,Lycopodium sieboldii Miq.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146556,http://data.gbif.org/ws/rest/occurrence/get?key=295146556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74453,Specimen,,20:55.0,,,Lycopodium sieboldii Miq.,,Lycopodium sieboldii Miq.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146866,http://data.gbif.org/ws/rest/occurrence/get?key=295146866
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24547,Specimen,,02:43.0,,,Lycopodium sieboldii Miq.,Miq.,Lycopodium sieboldii Miq.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Nanokawa-mura,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415512,http://data.gbif.org/ws/rest/occurrence/get?key=415415512
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24287,Specimen,,54:44.0,,,Lycopodium sieboldii Miq.,Miq.,Lycopodium sieboldii Miq.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245570,http://data.gbif.org/ws/rest/occurrence/get?key=699245570
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24237,Specimen,,54:44.0,,,Lycopodium sieboldii Miq.,Miq.,Lycopodium sieboldii Miq.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245569,http://data.gbif.org/ws/rest/occurrence/get?key=699245569
