Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22622,Specimen,,59:39.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232288,http://data.gbif.org/ws/rest/occurrence/get?key=204232288
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71374,Specimen,,59:37.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Shimohei-gun Tanohatamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883333,http://data.gbif.org/ws/rest/occurrence/get?key=93883333
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72177,Specimen,,59:37.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883331,http://data.gbif.org/ws/rest/occurrence/get?key=93883331
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22621,Specimen,,59:39.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232287,http://data.gbif.org/ws/rest/occurrence/get?key=204232287
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22623,Specimen,,59:39.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Shimohei-gun Tanohatamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232289,http://data.gbif.org/ws/rest/occurrence/get?key=204232289
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71376,Specimen,,59:37.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883332,http://data.gbif.org/ws/rest/occurrence/get?key=93883332
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71375,Specimen,,59:37.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883325,http://data.gbif.org/ws/rest/occurrence/get?key=93883325
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41278,Specimen,,59:40.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232638,http://data.gbif.org/ws/rest/occurrence/get?key=204232638
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22624,Specimen,,59:39.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232290,http://data.gbif.org/ws/rest/occurrence/get?key=204232290
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28578,Specimen,,59:39.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232446,http://data.gbif.org/ws/rest/occurrence/get?key=204232446
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071419,Specimen,,34:42.0,,,Dianthus superbus L.  var. superbus,,Dianthus superbus var. superbus,Plantae,Spermatophyta,,,Caryophyllaceae,Dianthus,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188203649,http://data.gbif.org/ws/rest/occurrence/get?key=188203649
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1176,Specimen,,51:39.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092260,http://data.gbif.org/ws/rest/occurrence/get?key=238092260
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1180,Specimen,,51:39.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Hokkaido, Tomakomai-shi, Yufutu-genya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092264,http://data.gbif.org/ws/rest/occurrence/get?key=238092264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1178,Specimen,,51:39.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Nakayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092262,http://data.gbif.org/ws/rest/occurrence/get?key=238092262
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18632,Specimen,,51:42.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290472,http://data.gbif.org/ws/rest/occurrence/get?key=391290472
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1179,Specimen,,51:39.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Hokkaido, Abashiri-shi, Hamakoshimizu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092263,http://data.gbif.org/ws/rest/occurrence/get?key=238092263
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1177,Specimen,,51:39.0,,,Dianthus superbus L.  var. superbus,L.,Dianthus superbus var. superbus,Plantae,,,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Nakayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092261,http://data.gbif.org/ws/rest/occurrence/get?key=238092261
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118034,Specimen,,59:41.0,,,Dianthus superbus L. var. superbus,L.,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232755,http://data.gbif.org/ws/rest/occurrence/get?key=204232755
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006364,Specimen,,34:45.0,,,Dianthus superbus L. var. superbus,L.,Dianthus superbus var. superbus,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394054682,http://data.gbif.org/ws/rest/occurrence/get?key=394054682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035310,Specimen,,34:45.0,,,Dianthus superbus L. var. superbus,L.,Dianthus superbus var. superbus,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394054719,http://data.gbif.org/ws/rest/occurrence/get?key=394054719
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003857,Specimen,,34:45.0,,,Dianthus superbus L. var. superbus,L.,Dianthus superbus var. superbus,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394054673,http://data.gbif.org/ws/rest/occurrence/get?key=394054673
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036607,Specimen,,34:45.0,,,Dianthus superbus L. var. superbus,L.,Dianthus superbus var. superbus,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Dianthus,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394054731,http://data.gbif.org/ws/rest/occurrence/get?key=394054731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41374,Specimen,,50:38.0,,,Dianthus superbus L. var. superbus,L.,Dianthus superbus var. superbus,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803233,http://data.gbif.org/ws/rest/occurrence/get?key=381803233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055967,Specimen,,25:12.0,,,Dianthus superbus L. var. superbus,,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818573,http://data.gbif.org/ws/rest/occurrence/get?key=388818573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074015,Specimen,,25:12.0,,,Dianthus superbus L. var. superbus,,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818652,http://data.gbif.org/ws/rest/occurrence/get?key=388818652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015243,Specimen,,25:12.0,,,Dianthus superbus L. var. superbus,,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Shakotan-gun, Shakotan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818503,http://data.gbif.org/ws/rest/occurrence/get?key=388818503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071704,Specimen,,25:12.0,,,Dianthus superbus L. var. superbus,,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818637,http://data.gbif.org/ws/rest/occurrence/get?key=388818637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011966,Specimen,,25:12.0,,,Dianthus superbus L. var. superbus,,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818495,http://data.gbif.org/ws/rest/occurrence/get?key=388818495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050647,Specimen,,25:12.0,,,Dianthus superbus L. var. superbus,,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818561,http://data.gbif.org/ws/rest/occurrence/get?key=388818561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011967,Specimen,,25:12.0,,,Dianthus superbus L. var. superbus,,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818496,http://data.gbif.org/ws/rest/occurrence/get?key=388818496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011965,Specimen,,25:12.0,,,Dianthus superbus L. var. superbus,,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818494,http://data.gbif.org/ws/rest/occurrence/get?key=388818494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071703,Specimen,,25:12.0,,,Dianthus superbus L. var. superbus,,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818636,http://data.gbif.org/ws/rest/occurrence/get?key=388818636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011968,Specimen,,25:12.0,,,Dianthus superbus L. var. superbus,,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818497,http://data.gbif.org/ws/rest/occurrence/get?key=388818497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075137,Specimen,,25:12.0,,,Dianthus superbus L. var. superbus,,Dianthus superbus var. superbus,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818655,http://data.gbif.org/ws/rest/occurrence/get?key=388818655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127706,Specimen,,50:41.0,,,Dianthus superbus Linn. var. superbus,Linn.,Dianthus superbus var. superbus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803755,http://data.gbif.org/ws/rest/occurrence/get?key=381803755
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127705,Specimen,,50:41.0,,,Dianthus superbus Linn. var. superbus,Linn.,Dianthus superbus var. superbus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803754,http://data.gbif.org/ws/rest/occurrence/get?key=381803754
