Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2340,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091812,http://data.gbif.org/ws/rest/occurrence/get?key=380091812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7327,Specimen,,47:09.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43674687,http://data.gbif.org/ws/rest/occurrence/get?key=43674687
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2346,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Ryumayama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380091818,http://data.gbif.org/ws/rest/occurrence/get?key=380091818
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126043,Specimen,,40:37.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382445567,http://data.gbif.org/ws/rest/occurrence/get?key=382445567
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126027,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445536,http://data.gbif.org/ws/rest/occurrence/get?key=382445536
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126029,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445541,http://data.gbif.org/ws/rest/occurrence/get?key=382445541
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7341,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43674720,http://data.gbif.org/ws/rest/occurrence/get?key=43674720
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126010,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445507,http://data.gbif.org/ws/rest/occurrence/get?key=382445507
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126022,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/382445526,http://data.gbif.org/ws/rest/occurrence/get?key=382445526
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7403,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43674920,http://data.gbif.org/ws/rest/occurrence/get?key=43674920
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126017,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445518,http://data.gbif.org/ws/rest/occurrence/get?key=382445518
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7334,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43674703,http://data.gbif.org/ws/rest/occurrence/get?key=43674703
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7396,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43674903,http://data.gbif.org/ws/rest/occurrence/get?key=43674903
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7356,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43674769,http://data.gbif.org/ws/rest/occurrence/get?key=43674769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7328,Specimen,,47:09.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.528,,44956,55,,,,,,,http://data.gbif.org/occurrences/43674689,http://data.gbif.org/ws/rest/occurrence/get?key=43674689
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7335,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43674705,http://data.gbif.org/ws/rest/occurrence/get?key=43674705
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126020,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445522,http://data.gbif.org/ws/rest/occurrence/get?key=382445522
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2330,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Shonai Yodogawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380091802,http://data.gbif.org/ws/rest/occurrence/get?key=380091802
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126034,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445551,http://data.gbif.org/ws/rest/occurrence/get?key=382445551
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126015,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445515,http://data.gbif.org/ws/rest/occurrence/get?key=382445515
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7363,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43674790,http://data.gbif.org/ws/rest/occurrence/get?key=43674790
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7368,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674806,http://data.gbif.org/ws/rest/occurrence/get?key=43674806
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126026,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445534,http://data.gbif.org/ws/rest/occurrence/get?key=382445534
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7369,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674808,http://data.gbif.org/ws/rest/occurrence/get?key=43674808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7361,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0263,135.591,,45315,5,,,,,,,http://data.gbif.org/occurrences/43674784,http://data.gbif.org/ws/rest/occurrence/get?key=43674784
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7355,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43674767,http://data.gbif.org/ws/rest/occurrence/get?key=43674767
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7390,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43674883,http://data.gbif.org/ws/rest/occurrence/get?key=43674883
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7395,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1049,135.218,,45315,12,,,,,,,http://data.gbif.org/occurrences/43674899,http://data.gbif.org/ws/rest/occurrence/get?key=43674899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7376,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674833,http://data.gbif.org/ws/rest/occurrence/get?key=43674833
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7366,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674799,http://data.gbif.org/ws/rest/occurrence/get?key=43674799
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7389,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43674880,http://data.gbif.org/ws/rest/occurrence/get?key=43674880
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7394,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43674896,http://data.gbif.org/ws/rest/occurrence/get?key=43674896
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2349,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091821,http://data.gbif.org/ws/rest/occurrence/get?key=380091821
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126014,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445514,http://data.gbif.org/ws/rest/occurrence/get?key=382445514
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2343,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Neraihannai Hiishida,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091815,http://data.gbif.org/ws/rest/occurrence/get?key=380091815
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126039,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382445560,http://data.gbif.org/ws/rest/occurrence/get?key=382445560
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2351,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/380091823,http://data.gbif.org/ws/rest/occurrence/get?key=380091823
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7391,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43674886,http://data.gbif.org/ws/rest/occurrence/get?key=43674886
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7352,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43674757,http://data.gbif.org/ws/rest/occurrence/get?key=43674757
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2336,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Sentoishisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380091808,http://data.gbif.org/ws/rest/occurrence/get?key=380091808
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126037,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445557,http://data.gbif.org/ws/rest/occurrence/get?key=382445557
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126044,Specimen,,40:37.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/382445568,http://data.gbif.org/ws/rest/occurrence/get?key=382445568
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2328,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Utto,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380091800,http://data.gbif.org/ws/rest/occurrence/get?key=380091800
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124867,Specimen,,40:33.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticae,,Frullaniaceae,Frullania,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/237744166,http://data.gbif.org/ws/rest/occurrence/get?key=237744166
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7364,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5374,135.825,,44955,58,,,,,,,http://data.gbif.org/occurrences/43674793,http://data.gbif.org/ws/rest/occurrence/get?key=43674793
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2325,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091797,http://data.gbif.org/ws/rest/occurrence/get?key=380091797
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7345,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43674737,http://data.gbif.org/ws/rest/occurrence/get?key=43674737
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7332,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43674697,http://data.gbif.org/ws/rest/occurrence/get?key=43674697
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7331,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.5027,136.201,,45316,52,,,,,,,http://data.gbif.org/occurrences/43674695,http://data.gbif.org/ws/rest/occurrence/get?key=43674695
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7337,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43674711,http://data.gbif.org/ws/rest/occurrence/get?key=43674711
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7406,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43674937,http://data.gbif.org/ws/rest/occurrence/get?key=43674937
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2350,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091822,http://data.gbif.org/ws/rest/occurrence/get?key=380091822