Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047778,Specimen,,22:52.0,G.Murata,,Ribes sachalinense,,Ribes sachalinense,Plantae,Magnoliophyta,,,Saxifragaceae,Ribes,Japan,Japan,"Hakucho-dai, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502558,http://data.gbif.org/ws/rest/occurrence/get?key=323502558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41188,Specimen,,23:45.0,,,Ribes sachalinense (F. Schm.) Nak.,(F. Schm.) Nak.,Ribes sachalinense (F. Schm.) Nak.,Plantae,,,,Grossulariaceae,Ribes,Japan,Japan,Akan-ko Lake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165163,http://data.gbif.org/ws/rest/occurrence/get?key=295165163
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Arne Anderberg & Roger Lundin,,,,00:00.0,S,S-Vascular,S09-12724,Specimen,,53:58.0,,,Ribes sachalinense (F. Schmidt) Nakai,(F. Schmidt) Nakai,Ribes sachalinense (F. Schmidt) Nakai,Plantae,,,,,Ribes,Japan,Japan,"Flora japonica. Central Honshu: Nagano prefecture. Mt. Yatsugatake ranges, E. of Matsumoto. Mt. Shimagave.",,Asia,Nagano,Eastern Asia,Sweden,,,,,,,,,2200,,,http://data.gbif.org/occurrences/233964204,http://data.gbif.org/ws/rest/occurrence/get?key=233964204
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71358,Specimen,,00:04.0,,,Ribes sachalinense (F.Schmidt) Nakai,(F.Schmidt) Nakai,Ribes sachalinense (F.Schmidt) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Mashita-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890210,http://data.gbif.org/ws/rest/occurrence/get?key=93890210
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72751,Specimen,,00:04.0,,,Ribes sachalinense (F.Schmidt) Nakai,(F.Schmidt) Nakai,Ribes sachalinense (F.Schmidt) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890211,http://data.gbif.org/ws/rest/occurrence/get?key=93890211
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22895,Specimen,,00:05.0,,,Ribes sachalinense (F.Schmidt) Nakai,(F.Schmidt) Nakai,Ribes sachalinense (F.Schmidt) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235319,http://data.gbif.org/ws/rest/occurrence/get?key=204235319
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22896,Specimen,,00:05.0,,,Ribes sachalinense (F.Schmidt) Nakai,(F.Schmidt) Nakai,Ribes sachalinense (F.Schmidt) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235320,http://data.gbif.org/ws/rest/occurrence/get?key=204235320
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22897,Specimen,,00:05.0,,,Ribes sachalinense (F.Schmidt) Nakai,(F.Schmidt) Nakai,Ribes sachalinense (F.Schmidt) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235321,http://data.gbif.org/ws/rest/occurrence/get?key=204235321
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22899,Specimen,,00:05.0,,,Ribes sachalinense (F.Schmidt) Nakai,(F.Schmidt) Nakai,Ribes sachalinense (F.Schmidt) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235323,http://data.gbif.org/ws/rest/occurrence/get?key=204235323
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71357,Specimen,,00:04.0,,,Ribes sachalinense (F.Schmidt) Nakai,(F.Schmidt) Nakai,Ribes sachalinense (F.Schmidt) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890206,http://data.gbif.org/ws/rest/occurrence/get?key=93890206
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22898,Specimen,,00:05.0,,,Ribes sachalinense (F.Schmidt) Nakai,(F.Schmidt) Nakai,Ribes sachalinense (F.Schmidt) Nakai,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235322,http://data.gbif.org/ws/rest/occurrence/get?key=204235322
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7040,Specimen,,53:09.0,,,Ribes sachalinense (F.Schmidt) Nakai,(F.Schmidt) Nakai,Ribes sachalinense (F.Schmidt) Nakai,Plantae,,,,GROSSULARIACEAE,Ribes,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098381,http://data.gbif.org/ws/rest/occurrence/get?key=238098381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67721,Specimen,,23:46.0,,,Ribes sachalinense (Fr. Schm. ) Nakai.,,Ribes sachalinense (Fr. Schm.) Nakai.,Plantae,,,,Rosaceae,Ribes,Japan,Japan,foot of Mt. Asahi-dake,Kamikawa-gun Higashikawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165329,http://data.gbif.org/ws/rest/occurrence/get?key=295165329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67746,Specimen,,23:46.0,,,Ribes sachalinense (Fr. Schm. ) Nakai.,,Ribes sachalinense (Fr. Schm.) Nakai.,Plantae,,,,Rosaceae,Ribes,Japan,Japan,,Kawakami-gun Teshikagacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165331,http://data.gbif.org/ws/rest/occurrence/get?key=295165331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13896,Specimen,,23:44.0,,,Ribes sachalinense (Fr. Schm.) Nak.,(Fr. Schm.) Nak.,Ribes sachalinense (Fr. Schm.) Nak.,Plantae,,,,Grossulariaceae,Ribes,Japan,Japan,Onneto,Tokachi-koku Ashoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164996,http://data.gbif.org/ws/rest/occurrence/get?key=295164996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047778,Specimen,,28:36.0,,,Ribes sachalinense (Fr. Schm.) Nakai,(Fr. Schm.) Nakai,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379051,http://data.gbif.org/ws/rest/occurrence/get?key=177379051
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10379,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253688,http://data.gbif.org/ws/rest/occurrence/get?key=360253688
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10387,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360253696,http://data.gbif.org/ws/rest/occurrence/get?key=360253696
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10386,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253695,http://data.gbif.org/ws/rest/occurrence/get?key=360253695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10384,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253693,http://data.gbif.org/ws/rest/occurrence/get?key=360253693
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10383,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253692,http://data.gbif.org/ws/rest/occurrence/get?key=360253692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10382,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253691,http://data.gbif.org/ws/rest/occurrence/get?key=360253691
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10388,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Isikari Subprefecture,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253697,http://data.gbif.org/ws/rest/occurrence/get?key=360253697
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10380,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253689,http://data.gbif.org/ws/rest/occurrence/get?key=360253689
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10381,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253690,http://data.gbif.org/ws/rest/occurrence/get?key=360253690
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10385,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253694,http://data.gbif.org/ws/rest/occurrence/get?key=360253694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10378,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253687,http://data.gbif.org/ws/rest/occurrence/get?key=360253687
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10389,Specimen,,22:02.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Abuta County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253698,http://data.gbif.org/ws/rest/occurrence/get?key=360253698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81215,Specimen,,23:46.0,,,Ribes sachalinense (Fr. Schm.) Nakai,,Ribes sachalinense (Fr. Schm.) Nakai,Plantae,,,,Rosaceae,Ribes,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165439,http://data.gbif.org/ws/rest/occurrence/get?key=295165439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43716,Specimen,,23:45.0,,,Ribes sachalinense (Fr. Schmidt) Nakai,(Fr. Schmidt) Nakai,Ribes sachalinense (Fr. Schmidt) Nakai,Plantae,,,,Grossulariaceae,Ribes,Japan,Japan,Rishiri Island,Nemuro-shicho Rausu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165185,http://data.gbif.org/ws/rest/occurrence/get?key=295165185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197103,Specimen,,28:36.0,,,Ribes sachalinense (Fr.Schm.) Nakai,(Fr.Schm.) Nakai,Ribes sachalinense (Fr.Schm.) Nakai,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/177379052,http://data.gbif.org/ws/rest/occurrence/get?key=177379052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021910,Specimen,,30:18.0,,,Ribes sachalinense (Fr.Schm.) Nakai,,Ribes sachalinense (Fr.Schm.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860479,http://data.gbif.org/ws/rest/occurrence/get?key=388860479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021165,Specimen,,30:18.0,,,Ribes sachalinense (Fr.Schm.) Nakai,,Ribes sachalinense (Fr.Schm.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860475,http://data.gbif.org/ws/rest/occurrence/get?key=388860475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066979,Specimen,,30:18.0,,,Ribes sachalinense (Fr.Schm.) Nakai,,Ribes sachalinense (Fr.Schm.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860586,http://data.gbif.org/ws/rest/occurrence/get?key=388860586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021163,Specimen,,30:18.0,,,Ribes sachalinense (Fr.Schm.) Nakai,,Ribes sachalinense (Fr.Schm.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Kawakami-gun,, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860474,http://data.gbif.org/ws/rest/occurrence/get?key=388860474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079406,Specimen,,30:18.0,,,Ribes sachalinense (Fr.Schm.) Nakai,,Ribes sachalinense (Fr.Schm.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Akan-gun, Akan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860671,http://data.gbif.org/ws/rest/occurrence/get?key=388860671
