Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23272,Specimen,,59:26.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231306,http://data.gbif.org/ws/rest/occurrence/get?key=204231306
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73583,Specimen,,59:24.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880341,http://data.gbif.org/ws/rest/occurrence/get?key=93880341
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73588,Specimen,,59:24.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880373,http://data.gbif.org/ws/rest/occurrence/get?key=93880373
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23274,Specimen,,59:26.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231308,http://data.gbif.org/ws/rest/occurrence/get?key=204231308
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73584,Specimen,,59:24.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880352,http://data.gbif.org/ws/rest/occurrence/get?key=93880352
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73581,Specimen,,59:24.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880339,http://data.gbif.org/ws/rest/occurrence/get?key=93880339
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73582,Specimen,,59:24.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880328,http://data.gbif.org/ws/rest/occurrence/get?key=93880328
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73693,Specimen,,59:24.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880372,http://data.gbif.org/ws/rest/occurrence/get?key=93880372
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73587,Specimen,,59:24.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880383,http://data.gbif.org/ws/rest/occurrence/get?key=93880383
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73692,Specimen,,59:24.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880324,http://data.gbif.org/ws/rest/occurrence/get?key=93880324
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5269,Specimen,,59:25.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231157,http://data.gbif.org/ws/rest/occurrence/get?key=204231157
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73694,Specimen,,59:24.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880391,http://data.gbif.org/ws/rest/occurrence/get?key=93880391
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73586,Specimen,,59:24.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880390,http://data.gbif.org/ws/rest/occurrence/get?key=93880390
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74898,Specimen,,59:24.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Angelica,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880325,http://data.gbif.org/ws/rest/occurrence/get?key=93880325
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23273,Specimen,,59:26.0,,,Angelica sachalinensis Maxim.  var. sachalinensis,Maxim.,Angelica sachalinensis var. sachalinensis,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231307,http://data.gbif.org/ws/rest/occurrence/get?key=204231307
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20875,Specimen,,23:58.0,,,Angelica sachalinensis Maxim. var. sachalinensis,,Angelica sachalinensis var. sachalinensis,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,,Asyoro County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264190,http://data.gbif.org/ws/rest/occurrence/get?key=360264190
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38919,Specimen,,38:59.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba,Ave-Lall.,Angelica anomala subsp. sachalinensis (Maxim.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Kamurita,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208413,http://data.gbif.org/ws/rest/occurrence/get?key=296208413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14768,Specimen,,38:58.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba,Ave-Lall.,Angelica anomala subsp. sachalinensis (Maxim.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208335,http://data.gbif.org/ws/rest/occurrence/get?key=296208335
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14770,Specimen,,38:58.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba,Ave-Lall.,Angelica anomala subsp. sachalinensis (Maxim.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208360,http://data.gbif.org/ws/rest/occurrence/get?key=296208360
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38918,Specimen,,39:06.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba,Ave-Lall.,Angelica anomala subsp. sachalinensis (Maxim.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Kuzakai-kogen highland,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028223,http://data.gbif.org/ws/rest/occurrence/get?key=624028223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16567,Specimen,,39:01.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba,Ave-Lall.,Angelica anomala subsp. sachalinensis (Maxim.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208463,http://data.gbif.org/ws/rest/occurrence/get?key=296208463
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38920,Specimen,,38:59.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba,Ave-Lall.,Angelica anomala subsp. sachalinensis (Maxim.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208376,http://data.gbif.org/ws/rest/occurrence/get?key=296208376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14772,Specimen,,38:59.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba,Ave-Lall.,Angelica anomala subsp. sachalinensis (Maxim.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208399,http://data.gbif.org/ws/rest/occurrence/get?key=296208399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14769,Specimen,,38:58.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba,Ave-Lall.,Angelica anomala subsp. sachalinensis (Maxim.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208347,http://data.gbif.org/ws/rest/occurrence/get?key=296208347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14767,Specimen,,38:58.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba,Ave-Lall.,Angelica anomala subsp. sachalinensis (Maxim.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208332,http://data.gbif.org/ws/rest/occurrence/get?key=296208332
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38917,Specimen,,39:01.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba,Ave-Lall.,Angelica anomala subsp. sachalinensis (Maxim.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208465,http://data.gbif.org/ws/rest/occurrence/get?key=296208465
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14771,Specimen,,38:59.0,,,Angelica anomala Ave-Lall. subsp. sachalinensis (Maxim.) H.Ohba,Ave-Lall.,Angelica anomala subsp. sachalinensis (Maxim.) H.Ohba,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Angelica,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208385,http://data.gbif.org/ws/rest/occurrence/get?key=296208385
