Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauti,s.n.,,,00:00.0,US,Botany,1389103,Specimen,,00:50.0,,,Sasa chartacea,,Sasa chartacea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Musasi, chichibu",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605349,http://data.gbif.org/ws/rest/occurrence/get?key=243605349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137248,Specimen,,53:56.0,,,Sasa chartacea (Makino) Makino,(Makino) Makino,Sasa chartacea (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasa,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840024,http://data.gbif.org/ws/rest/occurrence/get?key=381840024
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6004,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nishitamachi-oota",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098960,http://data.gbif.org/ws/rest/occurrence/get?key=238098960
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60917,Specimen,,53:31.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391299393,http://data.gbif.org/ws/rest/occurrence/get?key=391299393
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61820,Specimen,,53:31.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391299354,http://data.gbif.org/ws/rest/occurrence/get?key=391299354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16321,Specimen,,53:31.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391299362,http://data.gbif.org/ws/rest/occurrence/get?key=391299362
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6003,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nishitamachi-oota",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098959,http://data.gbif.org/ws/rest/occurrence/get?key=238098959
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6006,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098962,http://data.gbif.org/ws/rest/occurrence/get?key=238098962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6007,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098963,http://data.gbif.org/ws/rest/occurrence/get?key=238098963
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6008,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098964,http://data.gbif.org/ws/rest/occurrence/get?key=238098964
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6010,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098966,http://data.gbif.org/ws/rest/occurrence/get?key=238098966
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64953,Specimen,,53:29.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391299085,http://data.gbif.org/ws/rest/occurrence/get?key=391299085
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18312,Specimen,,53:31.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Ono-machi, Ononiimachi.",Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/391299325,http://data.gbif.org/ws/rest/occurrence/get?key=391299325
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6005,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nishitamachi-oota",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098961,http://data.gbif.org/ws/rest/occurrence/get?key=238098961
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6009,Specimen,,53:25.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,POACEAE,Sasa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098965,http://data.gbif.org/ws/rest/occurrence/get?key=238098965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150640,Specimen,,18:24.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292004,http://data.gbif.org/ws/rest/occurrence/get?key=204292004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164083,Specimen,,18:23.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291819,http://data.gbif.org/ws/rest/occurrence/get?key=204291819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130507,Specimen,,18:26.0,,,Sasa chartacea (Makino) Makino et Shibata,(Makino) Makino et Shibata,Sasa chartacea (Makino) Makino & Shibata,Plantae,,,,Bambusoideae,Sasa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800946,http://data.gbif.org/ws/rest/occurrence/get?key=395800946
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112852,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Aozasacho,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893311,http://data.gbif.org/ws/rest/occurrence/get?key=93893311
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77765,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Kuwadai Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892591,http://data.gbif.org/ws/rest/occurrence/get?key=93892591
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115660,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hashino,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892401,http://data.gbif.org/ws/rest/occurrence/get?key=93892401
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114546,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Tobi,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893832,http://data.gbif.org/ws/rest/occurrence/get?key=93893832
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115964,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hachinohe-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894376,http://data.gbif.org/ws/rest/occurrence/get?key=93894376
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77664,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Omoe,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892992,http://data.gbif.org/ws/rest/occurrence/get?key=93892992
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77665,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Tobi,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893831,http://data.gbif.org/ws/rest/occurrence/get?key=93893831
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77749,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Osawa,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893512,http://data.gbif.org/ws/rest/occurrence/get?key=93893512
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77510,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsuchibuchi,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893905,http://data.gbif.org/ws/rest/occurrence/get?key=93893905
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112573,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hachinohe-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891758,http://data.gbif.org/ws/rest/occurrence/get?key=93891758
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114687,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Sendai-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894522,http://data.gbif.org/ws/rest/occurrence/get?key=93894522
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77660,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893825,http://data.gbif.org/ws/rest/occurrence/get?key=93893825
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77766,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893930,http://data.gbif.org/ws/rest/occurrence/get?key=93893930
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77662,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Omoe,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892981,http://data.gbif.org/ws/rest/occurrence/get?key=93892981
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77547,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894282,http://data.gbif.org/ws/rest/occurrence/get?key=93894282
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115921,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891654,http://data.gbif.org/ws/rest/occurrence/get?key=93891654
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77949,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Fuefuki Pass,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893762,http://data.gbif.org/ws/rest/occurrence/get?key=93893762
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112580,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Teshikagacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893420,http://data.gbif.org/ws/rest/occurrence/get?key=93893420
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77764,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Touni,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893916,http://data.gbif.org/ws/rest/occurrence/get?key=93893916
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77674,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Hideshima,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894114,http://data.gbif.org/ws/rest/occurrence/get?key=93894114
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77517,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893781,http://data.gbif.org/ws/rest/occurrence/get?key=93893781
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115663,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Akabane Pass,Sumitacho,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893377,http://data.gbif.org/ws/rest/occurrence/get?key=93893377
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77507,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tsugaruishi,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893678,http://data.gbif.org/ws/rest/occurrence/get?key=93893678
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77783,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Hikami,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894130,http://data.gbif.org/ws/rest/occurrence/get?key=93894130
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77741,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Omoe,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892983,http://data.gbif.org/ws/rest/occurrence/get?key=93892983
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114427,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tamayama-ku Koma,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894447,http://data.gbif.org/ws/rest/occurrence/get?key=93894447
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112851,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Aozasacho,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893298,http://data.gbif.org/ws/rest/occurrence/get?key=93893298
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114545,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Omotsube,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893804,http://data.gbif.org/ws/rest/occurrence/get?key=93893804
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112577,Specimen,,00:11.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894165,http://data.gbif.org/ws/rest/occurrence/get?key=93894165
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77747,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Mt. Senban,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893394,http://data.gbif.org/ws/rest/occurrence/get?key=93893394
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115914,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Isawaku,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891675,http://data.gbif.org/ws/rest/occurrence/get?key=93891675
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77744,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Omoe,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892966,http://data.gbif.org/ws/rest/occurrence/get?key=93892966
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112654,Specimen,,00:09.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hachinohe-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892819,http://data.gbif.org/ws/rest/occurrence/get?key=93892819
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77663,Specimen,,00:10.0,,,Sasa chartacea Makino,Makino,Sasa chartacea Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,Tarou Masaki,Miyako-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893809,http://data.gbif.org/ws/rest/occurrence/get?key=93893809