Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995323GR15,Specimen,,12:13.0,,,Sinomenium   acutum   (Thunb.)  Rehd.  et  Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197821,http://data.gbif.org/ws/rest/occurrence/get?key=150197821
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR06,Specimen,,12:13.0,,,Sinomenium   acutum   (Thunb.)  Rehd.  et  Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197822,http://data.gbif.org/ws/rest/occurrence/get?key=150197822
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR05,Specimen,,12:13.0,,,Sinomenium   acutum   (Thunb.)  Rehd.  et  Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197823,http://data.gbif.org/ws/rest/occurrence/get?key=150197823
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR48,Specimen,,12:13.0,,,Sinomenium   acutum   (Thunb.)  Rehd.  et  Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,,,Ranunculales,Menispermaceae,Sinomenium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197858,http://data.gbif.org/ws/rest/occurrence/get?key=150197858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029843,Specimen,,18:31.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2167,,,,,,,20,200,,http://data.gbif.org/occurrences/323458789,http://data.gbif.org/ws/rest/occurrence/get?key=323458789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027716,Specimen,,19:48.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,450,500,,http://data.gbif.org/occurrences/323472038,http://data.gbif.org/ws/rest/occurrence/get?key=323472038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026873,Specimen,,18:39.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,300,,http://data.gbif.org/occurrences/323460153,http://data.gbif.org/ws/rest/occurrence/get?key=323460153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171715,Specimen,,21:36.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Shimotanigami, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.183,34.7333,,,,,,,300,400,,http://data.gbif.org/occurrences/323491740,http://data.gbif.org/ws/rest/occurrence/get?key=323491740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005950,Specimen,,22:33.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Pref.Hyogo: Juunisho, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500677,http://data.gbif.org/ws/rest/occurrence/get?key=323500677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160790,Specimen,,25:19.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akenobe-kohzan.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515734,http://data.gbif.org/ws/rest/occurrence/get?key=323515734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026526,Specimen,,19:56.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.3,,,,,,,100,200,,http://data.gbif.org/occurrences/323473538,http://data.gbif.org/ws/rest/occurrence/get?key=323473538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080307,Specimen,,26:13.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520951,http://data.gbif.org/ws/rest/occurrence/get?key=323520951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017178,Specimen,,19:39.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470489,http://data.gbif.org/ws/rest/occurrence/get?key=323470489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068675,Specimen,,27:02.0,T.Fujii,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525841,http://data.gbif.org/ws/rest/occurrence/get?key=323525841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010159,Specimen,,20:03.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474945,http://data.gbif.org/ws/rest/occurrence/get?key=323474945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167869,Specimen,,24:59.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho,Yamada, Yamada-keikoku.",,,Hyogo,Eastern Asia,Japan,134.617,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323513680,http://data.gbif.org/ws/rest/occurrence/get?key=323513680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068676,Specimen,,27:02.0,T.Fujii,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525842,http://data.gbif.org/ws/rest/occurrence/get?key=323525842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052669,Specimen,,20:37.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480950,http://data.gbif.org/ws/rest/occurrence/get?key=323480950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068814,Specimen,,26:58.0,T.Fujii,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525509,http://data.gbif.org/ws/rest/occurrence/get?key=323525509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029733,Specimen,,18:31.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2167,,,,,,,20,200,,http://data.gbif.org/occurrences/323458787,http://data.gbif.org/ws/rest/occurrence/get?key=323458787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071931,Specimen,,18:01.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-rokko. Shakunabe-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,650,,http://data.gbif.org/occurrences/323452972,http://data.gbif.org/ws/rest/occurrence/get?key=323452972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015483,Specimen,,23:22.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"HONSHU. Pref.Hyogo: Imade, Toozaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505363,http://data.gbif.org/ws/rest/occurrence/get?key=323505363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121633,Specimen,,25:55.0,,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Aachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519305,http://data.gbif.org/ws/rest/occurrence/get?key=323519305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113023,Specimen,,20:22.0,T.Fujii,,Sinomenium acutum,,Sinomenium acutum,Plantae,Magnoliophyta,,,Menispermaceae,Sinomenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478203,http://data.gbif.org/ws/rest/occurrence/get?key=323478203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158281,Specimen,,24:24.0,,,Sinomenium acutum (Thunb. ex Murr.) Rehd. et Wils.,(Thunb. ex Murr.) Rehd. et Wils.,Sinomenium acutum (Thunb. ex Murr.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392210,http://data.gbif.org/ws/rest/occurrence/get?key=204392210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152205,Specimen,,24:24.0,,,Sinomenium acutum (Thunb. ex Murr.) Rehd. et Wils.,(Thunb. ex Murr.) Rehd. et Wils.,Sinomenium acutum (Thunb. ex Murr.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392207,http://data.gbif.org/ws/rest/occurrence/get?key=204392207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152203,Specimen,,24:24.0,,,Sinomenium acutum (Thunb. ex Murr.) Rehd. et Wils.,(Thunb. ex Murr.) Rehd. et Wils.,Sinomenium acutum (Thunb. ex Murr.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392205,http://data.gbif.org/ws/rest/occurrence/get?key=204392205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246660,Specimen,,24:24.0,,,Sinomenium acutum (Thunb. ex Murr.) Rehd. et Wils.,(Thunb. ex Murr.) Rehd. et Wils.,Sinomenium acutum (Thunb. ex Murr.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204392209,http://data.gbif.org/ws/rest/occurrence/get?key=204392209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251190,Specimen,,24:24.0,,,Sinomenium acutum (Thunb. ex Murr.) Rehd. et Wils.,(Thunb. ex Murr.) Rehd. et Wils.,Sinomenium acutum (Thunb. ex Murr.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204392093,http://data.gbif.org/ws/rest/occurrence/get?key=204392093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103112,Specimen,,24:24.0,,,Sinomenium acutum (Thunb. ex Murr.) Rehd. et Wils.,(Thunb. ex Murr.) Rehd. et Wils.,Sinomenium acutum (Thunb. ex Murr.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392208,http://data.gbif.org/ws/rest/occurrence/get?key=204392208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152204,Specimen,,24:24.0,,,Sinomenium acutum (Thunb. ex Murr.) Rehd. et Wils.,(Thunb. ex Murr.) Rehd. et Wils.,Sinomenium acutum (Thunb. ex Murr.) Rehd. & Wils.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392206,http://data.gbif.org/ws/rest/occurrence/get?key=204392206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38984,Specimen,,24:26.0,,,Sinomenium acutum (Thunb.) Rehd.,(Thunb.) Rehd.,Sinomenium acutum (Thunb.) Rehd.,Plantae,,,,Menispermaceae,Sinomenium,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171470,http://data.gbif.org/ws/rest/occurrence/get?key=295171470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038873,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234435294,http://data.gbif.org/ws/rest/occurrence/get?key=234435294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038851,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.228,,45319,62,,,,,,,http://data.gbif.org/occurrences/234435272,http://data.gbif.org/ws/rest/occurrence/get?key=234435272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061348,Specimen,,31:08.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295943848,http://data.gbif.org/ws/rest/occurrence/get?key=295943848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038866,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234435287,http://data.gbif.org/ws/rest/occurrence/get?key=234435287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038868,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234435289,http://data.gbif.org/ws/rest/occurrence/get?key=234435289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038884,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234435305,http://data.gbif.org/ws/rest/occurrence/get?key=234435305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038855,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234435276,http://data.gbif.org/ws/rest/occurrence/get?key=234435276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102105,Specimen,,31:07.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295943551,http://data.gbif.org/ws/rest/occurrence/get?key=295943551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038888,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234435309,http://data.gbif.org/ws/rest/occurrence/get?key=234435309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038859,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,Kaminawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234435280,http://data.gbif.org/ws/rest/occurrence/get?key=234435280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038872,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234435293,http://data.gbif.org/ws/rest/occurrence/get?key=234435293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038849,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234435270,http://data.gbif.org/ws/rest/occurrence/get?key=234435270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103230,Specimen,,31:08.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295943574,http://data.gbif.org/ws/rest/occurrence/get?key=295943574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038876,Specimen,,31:06.0,,,Sinomenium acutum (Thunb.) Rehd. & Wils.,,Sinomenium acutum (Thunb.) Rehd. & Wils.,Plantae,Angiospermae,Dicotyledoneae,,MENISPERMACEAE,Sinomenium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234435297,http://data.gbif.org/ws/rest/occurrence/get?key=234435297