Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,498,Specimen,,24:43.0,,,Thelypteris quelpaertensis,,Thelypteris quelpaertensis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,unknown,,unknown,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099212,http://data.gbif.org/ws/rest/occurrence/get?key=328099212
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,499,Specimen,,24:43.0,,,Thelypteris quelpaertensis,,Thelypteris quelpaertensis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,unknown,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099213,http://data.gbif.org/ws/rest/occurrence/get?key=328099213
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030136,Specimen,,35:53.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7089,138.645,,45678,76,,,,,,,http://data.gbif.org/occurrences/295237728,http://data.gbif.org/ws/rest/occurrence/get?key=295237728
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030139,Specimen,,35:53.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Doiwa,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7306,138.676,,45678,76,,,,,,,http://data.gbif.org/occurrences/295237729,http://data.gbif.org/ws/rest/occurrence/get?key=295237729
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124296,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848348,http://data.gbif.org/ws/rest/occurrence/get?key=381848348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126388,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848382,http://data.gbif.org/ws/rest/occurrence/get?key=381848382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126386,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848380,http://data.gbif.org/ws/rest/occurrence/get?key=381848380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126389,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848383,http://data.gbif.org/ws/rest/occurrence/get?key=381848383
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124200,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848331,http://data.gbif.org/ws/rest/occurrence/get?key=381848331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126385,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848379,http://data.gbif.org/ws/rest/occurrence/get?key=381848379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126390,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848384,http://data.gbif.org/ws/rest/occurrence/get?key=381848384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126393,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848387,http://data.gbif.org/ws/rest/occurrence/get?key=381848387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126394,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848388,http://data.gbif.org/ws/rest/occurrence/get?key=381848388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126392,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848386,http://data.gbif.org/ws/rest/occurrence/get?key=381848386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126391,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848385,http://data.gbif.org/ws/rest/occurrence/get?key=381848385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126387,Specimen,,54:39.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848381,http://data.gbif.org/ws/rest/occurrence/get?key=381848381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64444,Specimen,,25:03.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176271,http://data.gbif.org/ws/rest/occurrence/get?key=295176271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74659,Specimen,,25:03.0,,,Thelypteris quelpaertensis (Christ) Ching,,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Azuma-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176362,http://data.gbif.org/ws/rest/occurrence/get?key=295176362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197938,Specimen,,25:00.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393951,http://data.gbif.org/ws/rest/occurrence/get?key=204393951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67029,Specimen,,25:03.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Renge-onsen spa,Itoigawa-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176291,http://data.gbif.org/ws/rest/occurrence/get?key=295176291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52709,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Minamiaizu-gun Hinoemata-mura,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176204,http://data.gbif.org/ws/rest/occurrence/get?key=295176204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10899,Specimen,,25:01.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Minami-Alps Mt. Senmai-dake,Abe-gun Ikawa-mura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175896,http://data.gbif.org/ws/rest/occurrence/get?key=295175896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197939,Specimen,,25:00.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393952,http://data.gbif.org/ws/rest/occurrence/get?key=204393952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197941,Specimen,,25:00.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393954,http://data.gbif.org/ws/rest/occurrence/get?key=204393954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12102,Specimen,,25:01.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mts. Taisetsu-zan Yukomanbetsu,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175914,http://data.gbif.org/ws/rest/occurrence/get?key=295175914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52700,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Ozegahara,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176203,http://data.gbif.org/ws/rest/occurrence/get?key=295176203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93335,Specimen,,25:00.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393946,http://data.gbif.org/ws/rest/occurrence/get?key=204393946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197942,Specimen,,25:00.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204393947,http://data.gbif.org/ws/rest/occurrence/get?key=204393947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52756,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kiri-ga-mine Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176211,http://data.gbif.org/ws/rest/occurrence/get?key=295176211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197943,Specimen,,25:00.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204393948,http://data.gbif.org/ws/rest/occurrence/get?key=204393948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157859,Specimen,,25:00.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393950,http://data.gbif.org/ws/rest/occurrence/get?key=204393950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43701,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Takinoue-Onsen spa,Monbetsu-gun Takinoue-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176125,http://data.gbif.org/ws/rest/occurrence/get?key=295176125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79064,Specimen,,25:03.0,,,Thelypteris quelpaertensis (Christ) Ching,,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176381,http://data.gbif.org/ws/rest/occurrence/get?key=295176381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52757,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176212,http://data.gbif.org/ws/rest/occurrence/get?key=295176212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79790,Specimen,,25:03.0,,,Thelypteris quelpaertensis (Christ) Ching,,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kurobe Dam,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176390,http://data.gbif.org/ws/rest/occurrence/get?key=295176390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74661,Specimen,,25:03.0,,,Thelypteris quelpaertensis (Christ) Ching,,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hiruzen,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176363,http://data.gbif.org/ws/rest/occurrence/get?key=295176363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42987,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176118,http://data.gbif.org/ws/rest/occurrence/get?key=295176118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126265,Specimen,,25:00.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393945,http://data.gbif.org/ws/rest/occurrence/get?key=204393945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52717,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hiuchi-dake,,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176207,http://data.gbif.org/ws/rest/occurrence/get?key=295176207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37659,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hyono-sen,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176078,http://data.gbif.org/ws/rest/occurrence/get?key=295176078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43724,Specimen,,25:02.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Rishiri Island, Mt. Rishiri-dake",Nemuro-shicho Rausu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176127,http://data.gbif.org/ws/rest/occurrence/get?key=295176127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197940,Specimen,,25:00.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393953,http://data.gbif.org/ws/rest/occurrence/get?key=204393953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11403,Specimen,,25:01.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Osore-zan,Mutsu-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175906,http://data.gbif.org/ws/rest/occurrence/get?key=295175906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79030,Specimen,,25:03.0,,,Thelypteris quelpaertensis (Christ) Ching,,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176380,http://data.gbif.org/ws/rest/occurrence/get?key=295176380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,43933,Specimen,,25:00.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393949,http://data.gbif.org/ws/rest/occurrence/get?key=204393949
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2522,Specimen,,46:15.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,"Mt. Daisen, Daisen","Saihaku-gun, Daisen-cho",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399784,http://data.gbif.org/ws/rest/occurrence/get?key=204399784
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41150,Specimen,,24:21.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,Kisofukushima,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954200,http://data.gbif.org/ws/rest/occurrence/get?key=143954200
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41149,Specimen,,24:21.0,,,Thelypteris quelpaertensis (Christ) Ching,(Christ) Ching,Thelypteris quelpaertensis (Christ) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954199,http://data.gbif.org/ws/rest/occurrence/get?key=143954199