Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2732,Specimen,,55:25.0,,,Pogonatum japonicum Sull. & Lesq.,Sull. & Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559640,http://data.gbif.org/ws/rest/occurrence/get?key=353559640
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4580,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Hachimantai Mt. Mokkodake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/623895841,http://data.gbif.org/ws/rest/occurrence/get?key=623895841
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4574,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/623895835,http://data.gbif.org/ws/rest/occurrence/get?key=623895835
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4593,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Tachimata Fuketsu,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/623895854,http://data.gbif.org/ws/rest/occurrence/get?key=623895854
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,46,Specimen,,55:21.0,,,Pogonatum japonicum Sull. & Lesq.,Sull. & Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558778,http://data.gbif.org/ws/rest/occurrence/get?key=353558778
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4558,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Hibakuradake,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/623895819,http://data.gbif.org/ws/rest/occurrence/get?key=623895819
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4577,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/623895838,http://data.gbif.org/ws/rest/occurrence/get?key=623895838
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4578,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895839,http://data.gbif.org/ws/rest/occurrence/get?key=623895839
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,788,Specimen,,55:22.0,,,Pogonatum japonicum Sull. & Lesq.,Sull. & Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559021,http://data.gbif.org/ws/rest/occurrence/get?key=353559021
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4588,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/623895849,http://data.gbif.org/ws/rest/occurrence/get?key=623895849
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4589,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895850,http://data.gbif.org/ws/rest/occurrence/get?key=623895850
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4553,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/623895814,http://data.gbif.org/ws/rest/occurrence/get?key=623895814
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,789,Specimen,,55:22.0,,,Pogonatum japonicum Sull. & Lesq.,Sull. & Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559022,http://data.gbif.org/ws/rest/occurrence/get?key=353559022
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4563,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Yoakejimagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623895824,http://data.gbif.org/ws/rest/occurrence/get?key=623895824
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4566,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/623895827,http://data.gbif.org/ws/rest/occurrence/get?key=623895827
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4560,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623895821,http://data.gbif.org/ws/rest/occurrence/get?key=623895821
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4585,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Kannommori,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1052,,,http://data.gbif.org/occurrences/623895846,http://data.gbif.org/ws/rest/occurrence/get?key=623895846
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,791,Specimen,,55:22.0,,,Pogonatum japonicum Sull. & Lesq.,Sull. & Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/353559024,http://data.gbif.org/ws/rest/occurrence/get?key=353559024
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4557,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Numazawa Fuketsu,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895818,http://data.gbif.org/ws/rest/occurrence/get?key=623895818
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4599,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895860,http://data.gbif.org/ws/rest/occurrence/get?key=623895860
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,790,Specimen,,55:22.0,,,Pogonatum japonicum Sull. & Lesq.,Sull. & Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559023,http://data.gbif.org/ws/rest/occurrence/get?key=353559023
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4552,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Nyutsumuri-yama ~ Koshiormori,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/623895813,http://data.gbif.org/ws/rest/occurrence/get?key=623895813
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4576,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/623895837,http://data.gbif.org/ws/rest/occurrence/get?key=623895837
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4573,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kumayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/623895834,http://data.gbif.org/ws/rest/occurrence/get?key=623895834
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4596,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Shimohachi-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895857,http://data.gbif.org/ws/rest/occurrence/get?key=623895857
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4592,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/623895853,http://data.gbif.org/ws/rest/occurrence/get?key=623895853
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2678,Specimen,,55:25.0,,,Pogonatum japonicum Sull. & Lesq.,Sull. & Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559620,http://data.gbif.org/ws/rest/occurrence/get?key=353559620
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,47,Specimen,,55:21.0,,,Pogonatum japonicum Sull. & Lesq.,Sull. & Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558779,http://data.gbif.org/ws/rest/occurrence/get?key=353558779
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4571,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623895832,http://data.gbif.org/ws/rest/occurrence/get?key=623895832
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4590,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Morobidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/623895851,http://data.gbif.org/ws/rest/occurrence/get?key=623895851
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2430,Specimen,,55:25.0,,,Pogonatum japonicum Sull. & Lesq.,Sull. & Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559542,http://data.gbif.org/ws/rest/occurrence/get?key=353559542
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4598,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Takamatsudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/623895859,http://data.gbif.org/ws/rest/occurrence/get?key=623895859
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4568,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kurikoma Ryusengahara,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/623895829,http://data.gbif.org/ws/rest/occurrence/get?key=623895829
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4569,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/623895830,http://data.gbif.org/ws/rest/occurrence/get?key=623895830
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4579,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/623895840,http://data.gbif.org/ws/rest/occurrence/get?key=623895840
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4591,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/623895852,http://data.gbif.org/ws/rest/occurrence/get?key=623895852
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4562,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Hachimantai Yakeyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1160,,,http://data.gbif.org/occurrences/623895823,http://data.gbif.org/ws/rest/occurrence/get?key=623895823
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2446,Specimen,,55:25.0,,,Pogonatum japonicum Sull. & Lesq.,Sull. & Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559550,http://data.gbif.org/ws/rest/occurrence/get?key=353559550
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4587,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623895848,http://data.gbif.org/ws/rest/occurrence/get?key=623895848
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4582,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623895843,http://data.gbif.org/ws/rest/occurrence/get?key=623895843
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4554,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Yumori-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/623895815,http://data.gbif.org/ws/rest/occurrence/get?key=623895815
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4555,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Zarumori ~ Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/623895816,http://data.gbif.org/ws/rest/occurrence/get?key=623895816
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,45,Specimen,,55:21.0,,,Pogonatum japonicum Sull. & Lesq.,Sull. & Lesq.,Pogonatum japonicum Sull. & Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2450,2450,,http://data.gbif.org/occurrences/353558777,http://data.gbif.org/ws/rest/occurrence/get?key=353558777
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4595,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895856,http://data.gbif.org/ws/rest/occurrence/get?key=623895856
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4565,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623895826,http://data.gbif.org/ws/rest/occurrence/get?key=623895826
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4570,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/623895831,http://data.gbif.org/ws/rest/occurrence/get?key=623895831
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4581,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/623895842,http://data.gbif.org/ws/rest/occurrence/get?key=623895842
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4559,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Hachimantai Sorinotaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/623895820,http://data.gbif.org/ws/rest/occurrence/get?key=623895820
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4584,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/623895845,http://data.gbif.org/ws/rest/occurrence/get?key=623895845
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4597,Specimen,,27:55.0,,,Pogonatum japonicum Sull. & Lesq.,,Pogonatum japonicum Sull. & Lesq.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/623895858,http://data.gbif.org/ws/rest/occurrence/get?key=623895858