Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050494,Specimen,,34:19.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino f. nipononivea (Koidz.) Kitam.,(L.) Gaudich.,Boehmeria nivea f. nipononivea (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295232417,http://data.gbif.org/ws/rest/occurrence/get?key=295232417
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005026,Specimen,,34:18.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino f. nipononivea (Koidz.) Kitam.,(L.) Gaudich.,Boehmeria nivea f. nipononivea (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"S. of Momijiraira Park,Kurokawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2681,138.866,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234490391,http://data.gbif.org/ws/rest/occurrence/get?key=234490391
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051147,Specimen,,34:19.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino f. nipononivea (Koidz.) Kitam.,(L.) Gaudich.,Boehmeria nivea f. nipononivea (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232429,http://data.gbif.org/ws/rest/occurrence/get?key=295232429
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053531,Specimen,,34:19.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino f. nipononivea (Koidz.) Kitam.,(L.) Gaudich.,Boehmeria nivea f. nipononivea (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Shikishimacho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4172,139.048,,45679,40,,,,110,,,http://data.gbif.org/occurrences/295232495,http://data.gbif.org/ws/rest/occurrence/get?key=295232495
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032643,Specimen,,34:18.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino f. nipononivea (Koidz.) Kitam.,(L.) Gaudich.,Boehmeria nivea f. nipononivea (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234490292,http://data.gbif.org/ws/rest/occurrence/get?key=234490292
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033662,Specimen,,34:18.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino f. nipononivea (Koidz.) Kitam.,(L.) Gaudich.,Boehmeria nivea f. nipononivea (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Motosojamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.386,139.036,,45679,30,,,,,,,http://data.gbif.org/occurrences/295232360,http://data.gbif.org/ws/rest/occurrence/get?key=295232360
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056896,Specimen,,34:18.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino f. nipononivea (Koidz.) Kitam.,(L.) Gaudich.,Boehmeria nivea f. nipononivea (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234490464,http://data.gbif.org/ws/rest/occurrence/get?key=234490464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037108,Specimen,,34:20.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino f. nipononivea (Koidz.) Kitam.,(L.) Gaudich.,Boehmeria nivea f. nipononivea (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/394051967,http://data.gbif.org/ws/rest/occurrence/get?key=394051967
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060327,Specimen,,34:18.0,,,Boehmeria nivea (L.) Gaudich. var. concolor Makino f. nipononivea (Koidz.) Kitam.,(L.) Gaudich.,Boehmeria nivea f. nipononivea (Koidz.) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Yushima,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7297,138.891,,45678,78,,,,,,,http://data.gbif.org/occurrences/234490492,http://data.gbif.org/ws/rest/occurrence/get?key=234490492
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR21,Specimen,,11:23.0,,,Boehmeria   nipononivea   Koidz.,,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188819,http://data.gbif.org/ws/rest/occurrence/get?key=150188819
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR40,Specimen,,11:23.0,,,Boehmeria   nipononivea   Koidz.,,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188820,http://data.gbif.org/ws/rest/occurrence/get?key=150188820
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR0301,Specimen,,11:26.0,,,Boehmeria  nipononivea  Koidz.,,Boehmeria nipononivea Koidz.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189493,http://data.gbif.org/ws/rest/occurrence/get?key=150189493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008964,Specimen,,18:48.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323461881,http://data.gbif.org/ws/rest/occurrence/get?key=323461881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172370,Specimen,,24:18.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Hata, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.783,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323509929,http://data.gbif.org/ws/rest/occurrence/get?key=323509929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079922,Specimen,,24:16.0,T.Fujii,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509799,http://data.gbif.org/ws/rest/occurrence/get?key=323509799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126165,Specimen,,21:14.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487457,http://data.gbif.org/ws/rest/occurrence/get?key=323487457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071030,Specimen,,27:47.0,Y.F.,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"YOGO P.:Ttuta, Mikata cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.3853,,,,,,,560,600,,http://data.gbif.org/occurrences/323530268,http://data.gbif.org/ws/rest/occurrence/get?key=323530268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113124,Specimen,,19:10.0,T.Fujii,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323465607,http://data.gbif.org/ws/rest/occurrence/get?key=323465607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062448,Specimen,,24:59.0,A.Takahashi,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kirigataki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513743,http://data.gbif.org/ws/rest/occurrence/get?key=323513743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070981,Specimen,,24:07.0,Y.F.,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HYOGO P.:Azuki-dani, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.518,35.5333,,,,,,,220,300,,http://data.gbif.org/occurrences/323509094,http://data.gbif.org/ws/rest/occurrence/get?key=323509094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070697,Specimen,,25:12.0,Y.Fujimoto,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao",,,Hyogo,Eastern Asia,Japan,135.302,34.8514,,,,,,,90,90,,http://data.gbif.org/occurrences/323514989,http://data.gbif.org/ws/rest/occurrence/get?key=323514989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151338,Specimen,,22:03.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496848,http://data.gbif.org/ws/rest/occurrence/get?key=323496848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126163,Specimen,,21:14.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487453,http://data.gbif.org/ws/rest/occurrence/get?key=323487453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166315,Specimen,,21:37.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Shiroyama, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491752,http://data.gbif.org/ws/rest/occurrence/get?key=323491752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046924,Specimen,,23:03.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-rondo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503568,http://data.gbif.org/ws/rest/occurrence/get?key=323503568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176746,Specimen,,24:08.0,Y.Fujimoto,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HYOGO P.:Mt. Marumi, Muraoak-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.551,35.5008,,,,,,,250,300,,http://data.gbif.org/occurrences/323509162,http://data.gbif.org/ws/rest/occurrence/get?key=323509162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018676,Specimen,,20:10.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476241,http://data.gbif.org/ws/rest/occurrence/get?key=323476241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068700,Specimen,,27:01.0,T.Fujii,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525811,http://data.gbif.org/ws/rest/occurrence/get?key=323525811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031716,Specimen,,22:23.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323499752,http://data.gbif.org/ws/rest/occurrence/get?key=323499752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105388,Specimen,,24:18.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hinokura.",,,Hyogo,Eastern Asia,Japan,134.967,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323509969,http://data.gbif.org/ws/rest/occurrence/get?key=323509969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105389,Specimen,,24:18.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hinokura.",,,Hyogo,Eastern Asia,Japan,134.967,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323509970,http://data.gbif.org/ws/rest/occurrence/get?key=323509970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151258,Specimen,,17:22.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444675,http://data.gbif.org/ws/rest/occurrence/get?key=323444675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165555,Specimen,,18:20.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kizu-Kokawa.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323456581,http://data.gbif.org/ws/rest/occurrence/get?key=323456581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127430,Specimen,,24:05.0,Toshio Tanaka,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Tamase 230 m alt.,,,Hyogo,Eastern Asia,Japan,135.301,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323508944,http://data.gbif.org/ws/rest/occurrence/get?key=323508944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078419,Specimen,,24:02.0,T.Sakata,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508648,http://data.gbif.org/ws/rest/occurrence/get?key=323508648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014879,Specimen,,16:40.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Mananjou, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433548,http://data.gbif.org/ws/rest/occurrence/get?key=323433548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028007,Specimen,,21:52.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojimatodoroki.",,,Hyogo,Eastern Asia,Japan,134.967,34.5833,,,,,,,5,5,,http://data.gbif.org/occurrences/323494759,http://data.gbif.org/ws/rest/occurrence/get?key=323494759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017168,Specimen,,19:39.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470448,http://data.gbif.org/ws/rest/occurrence/get?key=323470448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077780,Specimen,,18:50.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,230,,http://data.gbif.org/occurrences/323462173,http://data.gbif.org/ws/rest/occurrence/get?key=323462173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063610,Specimen,,19:48.0,Takeshi Suzuki,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323472014,http://data.gbif.org/ws/rest/occurrence/get?key=323472014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007169,Specimen,,20:27.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479001,http://data.gbif.org/ws/rest/occurrence/get?key=323479001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006555,Specimen,,20:26.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478895,http://data.gbif.org/ws/rest/occurrence/get?key=323478895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049157,Specimen,,26:23.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"near Kayamori, Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521984,http://data.gbif.org/ws/rest/occurrence/get?key=323521984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059803,Specimen,,26:52.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524867,http://data.gbif.org/ws/rest/occurrence/get?key=323524867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050555,Specimen,,25:37.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Osa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517572,http://data.gbif.org/ws/rest/occurrence/get?key=323517572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005490,Specimen,,17:04.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.867,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323441481,http://data.gbif.org/ws/rest/occurrence/get?key=323441481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126162,Specimen,,21:14.0,,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487452,http://data.gbif.org/ws/rest/occurrence/get?key=323487452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071012,Specimen,,27:47.0,Y.F.,,Boehmeria nipononivea,,Boehmeria nipononivea,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"YOGO P.:Ttuta, Mikata cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.3853,,,,,,,560,600,,http://data.gbif.org/occurrences/323530269,http://data.gbif.org/ws/rest/occurrence/get?key=323530269