Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR72,Specimen,,11:24.0,,,Bidens  pilosa  L.  var.  pilosa,,Bidens pilosa var. pilosa,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189089,http://data.gbif.org/ws/rest/occurrence/get?key=150189089
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6922,Specimen,,51:06.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Kawabemachi, Sagura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088567,http://data.gbif.org/ws/rest/occurrence/get?key=238088567
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60343,Specimen,,51:08.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391287321,http://data.gbif.org/ws/rest/occurrence/get?key=391287321
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9507,Specimen,,51:05.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087969,http://data.gbif.org/ws/rest/occurrence/get?key=238087969
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60370,Specimen,,51:08.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391287325,http://data.gbif.org/ws/rest/occurrence/get?key=391287325
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12123,Specimen,,51:05.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238087990,http://data.gbif.org/ws/rest/occurrence/get?key=238087990
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62125,Specimen,,51:09.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391287665,http://data.gbif.org/ws/rest/occurrence/get?key=391287665
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9506,Specimen,,51:05.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087968,http://data.gbif.org/ws/rest/occurrence/get?key=238087968
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60384,Specimen,,51:08.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,,,,ASTERACEAE,Bidens,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391287334,http://data.gbif.org/ws/rest/occurrence/get?key=391287334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053719,Specimen,,21:59.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128462,http://data.gbif.org/ws/rest/occurrence/get?key=233128462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040087,Specimen,,21:59.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128459,http://data.gbif.org/ws/rest/occurrence/get?key=233128459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053714,Specimen,,21:59.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128463,http://data.gbif.org/ws/rest/occurrence/get?key=233128463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016412,Specimen,,21:58.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128454,http://data.gbif.org/ws/rest/occurrence/get?key=233128454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040088,Specimen,,21:59.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128458,http://data.gbif.org/ws/rest/occurrence/get?key=233128458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016416,Specimen,,21:58.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128456,http://data.gbif.org/ws/rest/occurrence/get?key=233128456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016419,Specimen,,21:58.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128457,http://data.gbif.org/ws/rest/occurrence/get?key=233128457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039885,Specimen,,21:59.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128461,http://data.gbif.org/ws/rest/occurrence/get?key=233128461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040500,Specimen,,21:59.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128460,http://data.gbif.org/ws/rest/occurrence/get?key=233128460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016413,Specimen,,21:58.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128455,http://data.gbif.org/ws/rest/occurrence/get?key=233128455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061113,Specimen,,21:59.0,,,Bidens pilosa L.  var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Bidens,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/233128464,http://data.gbif.org/ws/rest/occurrence/get?key=233128464
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17719,Specimen,,52:16.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Mt. Mitake-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092404,http://data.gbif.org/ws/rest/occurrence/get?key=393092404
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24209,Specimen,,52:17.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092528,http://data.gbif.org/ws/rest/occurrence/get?key=393092528
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17720,Specimen,,52:16.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Maita,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092405,http://data.gbif.org/ws/rest/occurrence/get?key=393092405
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17721,Specimen,,52:16.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092406,http://data.gbif.org/ws/rest/occurrence/get?key=393092406
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5976,Specimen,,52:14.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Kamikagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091698,http://data.gbif.org/ws/rest/occurrence/get?key=393091698
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24207,Specimen,,52:17.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092526,http://data.gbif.org/ws/rest/occurrence/get?key=393092526
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24208,Specimen,,52:17.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092527,http://data.gbif.org/ws/rest/occurrence/get?key=393092527
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006810,Specimen,,34:18.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,"N. of Momijidaira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2728,138.865,,45678,28,,,,190,190,,http://data.gbif.org/occurrences/234490401,http://data.gbif.org/ws/rest/occurrence/get?key=234490401
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009459,Specimen,,34:18.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Bidens,Japan,Japan,"Tone Riv. at Green Dome Maebashi,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3961,139.056,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295232345,http://data.gbif.org/ws/rest/occurrence/get?key=295232345
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005029,Specimen,,34:18.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,"S. of Momijiraira Park,Kurokawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2681,138.866,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234490392,http://data.gbif.org/ws/rest/occurrence/get?key=234490392
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004638,Specimen,,34:17.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3172,138.938,,45678,39,,,,170,170,,http://data.gbif.org/occurrences/234490011,http://data.gbif.org/ws/rest/occurrence/get?key=234490011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010067,Specimen,,34:18.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Bidens,Japan,Japan,Kudenmachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3483,139.075,,45679,30,,,,90,,,http://data.gbif.org/occurrences/295232350,http://data.gbif.org/ws/rest/occurrence/get?key=295232350
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031168,Specimen,,34:17.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234490097,http://data.gbif.org/ws/rest/occurrence/get?key=234490097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005236,Specimen,,34:18.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234490394,http://data.gbif.org/ws/rest/occurrence/get?key=234490394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199671,Specimen,,24:26.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,,,,Compositae,Bidens,Japan,Japan,"Okamoto, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344001,http://data.gbif.org/ws/rest/occurrence/get?key=177344001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206563,Specimen,,24:26.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,,,,Compositae,Bidens,Japan,Japan,"Kurase, Senbon, Singuuchou, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177344002,http://data.gbif.org/ws/rest/occurrence/get?key=177344002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46474,Specimen,,49:06.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/381788325,http://data.gbif.org/ws/rest/occurrence/get?key=381788325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32561,Specimen,,49:06.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Bidens,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381788188,http://data.gbif.org/ws/rest/occurrence/get?key=381788188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32564,Specimen,,49:06.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Bidens,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381788190,http://data.gbif.org/ws/rest/occurrence/get?key=381788190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50772,Specimen,,49:07.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788347,http://data.gbif.org/ws/rest/occurrence/get?key=381788347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53660,Specimen,,49:07.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Bidens,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381788353,http://data.gbif.org/ws/rest/occurrence/get?key=381788353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40937,Specimen,,49:06.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788247,http://data.gbif.org/ws/rest/occurrence/get?key=381788247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46959,Specimen,,49:06.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788332,http://data.gbif.org/ws/rest/occurrence/get?key=381788332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43609,Specimen,,49:06.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788287,http://data.gbif.org/ws/rest/occurrence/get?key=381788287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44035,Specimen,,49:06.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Bidens,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381788288,http://data.gbif.org/ws/rest/occurrence/get?key=381788288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40936,Specimen,,49:06.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788246,http://data.gbif.org/ws/rest/occurrence/get?key=381788246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50774,Specimen,,49:07.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788349,http://data.gbif.org/ws/rest/occurrence/get?key=381788349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50773,Specimen,,49:07.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Bidens,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788348,http://data.gbif.org/ws/rest/occurrence/get?key=381788348
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36137,Specimen,,49:06.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Bidens,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/381788230,http://data.gbif.org/ws/rest/occurrence/get?key=381788230
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53613,Specimen,,49:07.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Bidens,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381788352,http://data.gbif.org/ws/rest/occurrence/get?key=381788352
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35578,Specimen,,49:06.0,,,Bidens pilosa L. var. pilosa,L.,Bidens pilosa var. pilosa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Bidens,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381788222,http://data.gbif.org/ws/rest/occurrence/get?key=381788222