Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR26,Specimen,,11:59.0,,,Microcarpaea  minima  (Koenig)  Merrill,,Microcarpaea minima (Koenig) Merrill,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,,"Mitsuhashi Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195716,http://data.gbif.org/ws/rest/occurrence/get?key=150195716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149049,Specimen,,26:29.0,T.Fujii,,Microcarpaea minima,,Microcarpaea minima,Plantae,Magnoliophyta,,,Scrophulariaceae,Microcarpaea,Japan,Japan,"Okayama Pref.; Kurashiki-shi, Kameyama",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522552,http://data.gbif.org/ws/rest/occurrence/get?key=323522552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-195927,Specimen,,23:08.0,,,Microcarpaea minima,,Microcarpaea minima,Plantae,Magnoliophyta,,,Scrophulariaceae,Microcarpaea,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Mihama.",,,Kyoto,Eastern Asia,Japan,135.407,35.5528,,,,,,,20,20,,http://data.gbif.org/occurrences/323504051,http://data.gbif.org/ws/rest/occurrence/get?key=323504051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137262,Specimen,,27:43.0,,,Microcarpaea minima,,Microcarpaea minima,Plantae,Magnoliophyta,,,Gramineae,Microcarpaea,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatuura-cho, Shimosato-tenma.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323529867,http://data.gbif.org/ws/rest/occurrence/get?key=323529867
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707658,Specimen,,17:35.0,,,Microcarpaea minima,,Microcarpaea minima,Plantae,,,,Scrophulariaceae,Microcarpaea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943601,http://data.gbif.org/ws/rest/occurrence/get?key=42943601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41408,Specimen,,41:13.0,,,Microcarpaea minima (J.Konig ex Retz.) Merr,(J.Konig ex Retz.) Merr,Microcarpaea minima (J.Konig ex Retz.) Merr,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Microcarpaea,Japan,Japan,Domeki,Kiyotakecho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031627,http://data.gbif.org/ws/rest/occurrence/get?key=624031627
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033888,Specimen,,35:16.0,,,Microcarpaea minima (J.Konig ex Retz.) Merr.,(J.Konig ex Retz.) Merr.,Microcarpaea minima (J.Konig ex Retz.) Merr.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Microcarpaea,Japan,Japan,Anbori-machi,Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295235734,http://data.gbif.org/ws/rest/occurrence/get?key=295235734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66603,Specimen,,16:23.0,,,Microcarpaea minima (J.Konig) Merr.,,Microcarpaea minima (J.Konig) Merr.,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842853,http://data.gbif.org/ws/rest/occurrence/get?key=148842853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54357,Specimen,,16:23.0,,,Microcarpaea minima (J.Konig) Merr.,,Microcarpaea minima (J.Konig) Merr.,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842831,http://data.gbif.org/ws/rest/occurrence/get?key=148842831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54356,Specimen,,16:23.0,,,Microcarpaea minima (J.Konig) Merr.,(J.Konig) Merr.,Microcarpaea minima (J.Konig) Merr.,Plantae,,,,Scrophulariaceae,Microcarpaea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152295,http://data.gbif.org/ws/rest/occurrence/get?key=43152295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150693,Specimen,,16:26.0,,,Microcarpaea minima (J.Konig) Merr.,(J.Konig) Merr.,Microcarpaea minima (J.Konig) Merr.,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780878,http://data.gbif.org/ws/rest/occurrence/get?key=395780878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68788,Specimen,,16:23.0,,,Microcarpaea minima (J.Konig) Merr.,,Microcarpaea minima (J.Konig) Merr.,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842856,http://data.gbif.org/ws/rest/occurrence/get?key=148842856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31173,Specimen,,16:23.0,,,Microcarpaea minima (J.Konig) Merr.,,Microcarpaea minima (J.Konig) Merr.,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842931,http://data.gbif.org/ws/rest/occurrence/get?key=148842931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119267,Specimen,,16:24.0,,,Microcarpaea minima (J.Konig) Merr.,,Microcarpaea minima (J.Konig) Merr.,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843063,http://data.gbif.org/ws/rest/occurrence/get?key=148843063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195927,Specimen,,27:17.0,,,Microcarpaea minima (Koenig) Merr.,(Koenig) Merr.,Microcarpaea minima (Koenig) Merr.,Plantae,,,,Scrophulariaceae,Microcarpaea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177368864,http://data.gbif.org/ws/rest/occurrence/get?key=177368864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190742,Specimen,,27:17.0,,,Microcarpaea minima (Koenig) Merr.,(Koenig) Merr.,Microcarpaea minima (Koenig) Merr.,Plantae,,,,Scrophulariaceae,Microcarpaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177368863,http://data.gbif.org/ws/rest/occurrence/get?key=177368863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149049,Specimen,,27:20.0,,,Microcarpaea minima (Koenig) Merr.,(Koenig) Merr.,Microcarpaea minima (Koenig) Merr.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209797,http://data.gbif.org/ws/rest/occurrence/get?key=204209797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199774,Specimen,,27:17.0,,,Microcarpaea minima (Koenig) Merr.,(Koenig) Merr.,Microcarpaea minima (Koenig) Merr.,Plantae,,,,Scrophulariaceae,Microcarpaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368866,http://data.gbif.org/ws/rest/occurrence/get?key=177368866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176860,Specimen,,27:17.0,,,Microcarpaea minima (Koenig) Merr.,(Koenig) Merr.,Microcarpaea minima (Koenig) Merr.,Plantae,,,,Scrophulariaceae,Microcarpaea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177368862,http://data.gbif.org/ws/rest/occurrence/get?key=177368862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195929,Specimen,,27:17.0,,,Microcarpaea minima (Koenig) Merr.,(Koenig) Merr.,Microcarpaea minima (Koenig) Merr.,Plantae,,,,Scrophulariaceae,Microcarpaea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,30,50,,http://data.gbif.org/occurrences/177368865,http://data.gbif.org/ws/rest/occurrence/get?key=177368865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137262,Specimen,,27:20.0,,,Microcarpaea minima (Koenig) Merr.,(Koenig) Merr.,Microcarpaea minima (Koenig) Merr.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209795,http://data.gbif.org/ws/rest/occurrence/get?key=204209795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53571,Specimen,,21:09.0,,,Microcarpaea minima (Koenig) Merr.,(Koenig) Merr.,Microcarpaea minima (Koenig) Merr.,Plantae,,,,Scrophulariaceae,Microcarpaea,Japan,Japan,Hattori-gawa River,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148701,http://data.gbif.org/ws/rest/occurrence/get?key=295148701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21835,Specimen,,21:08.0,,,Microcarpaea minima (Koenig) Merr.,(Koenig) Merr.,Microcarpaea minima (Koenig) Merr.,Plantae,,,,Scrophulariaceae,Microcarpaea,Japan,Japan,,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148449,http://data.gbif.org/ws/rest/occurrence/get?key=295148449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143833,Specimen,,28:12.0,,,Microcarpaea minima (Koenig) Merr.,,Microcarpaea minima (Koenig) Merr.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Microcarpaea,Japan,Japan,,"Aki-gun, Toyo-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388843444,http://data.gbif.org/ws/rest/occurrence/get?key=388843444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143834,Specimen,,28:12.0,,,Microcarpaea minima (Koenig) Merr.,,Microcarpaea minima (Koenig) Merr.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Microcarpaea,Japan,Japan,,"Aki-gun, Toyo-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388843445,http://data.gbif.org/ws/rest/occurrence/get?key=388843445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076426,Specimen,,28:11.0,,,Microcarpaea minima (Koenig) Merr.,,Microcarpaea minima (Koenig) Merr.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Microcarpaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843280,http://data.gbif.org/ws/rest/occurrence/get?key=388843280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161766,Specimen,,28:12.0,,,Microcarpaea minima (Koenig) Merr.,,Microcarpaea minima (Koenig) Merr.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Microcarpaea,Japan,Japan,,Nobeoka-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843491,http://data.gbif.org/ws/rest/occurrence/get?key=388843491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129275,Specimen,,28:12.0,,,Microcarpaea minima (Koenig) Merr.,,Microcarpaea minima (Koenig) Merr.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Microcarpaea,Japan,Japan,,Amami-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/388843425,http://data.gbif.org/ws/rest/occurrence/get?key=388843425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067495,Specimen,,28:11.0,,,Microcarpaea minima (Koenig) Merr.,,Microcarpaea minima (Koenig) Merr.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Microcarpaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843242,http://data.gbif.org/ws/rest/occurrence/get?key=388843242
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1677,Specimen,,37:42.0,,,Microcarpaea minima (Koenig) Merrill,(Koenig) Merrill,Microcarpaea minima (Koenig) Merrill,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Microcarpaea,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183366,http://data.gbif.org/ws/rest/occurrence/get?key=380183366
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29028,Specimen,,04:05.0,,,Microcarpaea minima (Koenig) Merrill,,Microcarpaea minima (Koenig) Merrill,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968966,http://data.gbif.org/ws/rest/occurrence/get?key=143968966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69007,Specimen,,21:09.0,,,Microcarpaea minima (Koenig.) Merr.,,Microcarpaea minima (Koenig.) Merr.,Plantae,,,,Scrophulariaceae,Microcarpaea,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148829,http://data.gbif.org/ws/rest/occurrence/get?key=295148829
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5513,Specimen,,45:53.0,,,Microcarpaea minima (Koening) Merrill,(Koening) Merrill,Microcarpaea minima (Koening) Merrill,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398933,http://data.gbif.org/ws/rest/occurrence/get?key=204398933
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5515,Specimen,,45:53.0,,,Microcarpaea minima (Koening) Merrill,(Koening) Merrill,Microcarpaea minima (Koening) Merrill,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398935,http://data.gbif.org/ws/rest/occurrence/get?key=204398935
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15390,Specimen,,45:54.0,,,Microcarpaea minima (Koening) Merrill,(Koening) Merrill,Microcarpaea minima (Koening) Merrill,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,,"Hikimi-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984815,http://data.gbif.org/ws/rest/occurrence/get?key=390984815
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5514,Specimen,,45:53.0,,,Microcarpaea minima (Koening) Merrill,(Koening) Merrill,Microcarpaea minima (Koening) Merrill,Plantae,,,Tubiflorae,Scrophulariaceae,Microcarpaea,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398934,http://data.gbif.org/ws/rest/occurrence/get?key=204398934
