Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004910GR18,Specimen,,11:23.0,,,Caulophyllum  robustum  Maxim.,,Caulophyllum robustum Maxim.,Plantae,,,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188904,http://data.gbif.org/ws/rest/occurrence/get?key=150188904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165167,Specimen,,19:48.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323472053,http://data.gbif.org/ws/rest/occurrence/get?key=323472053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057558,Specimen,,25:42.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,Isikawa Pref. : Iohsen Mt.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518082,http://data.gbif.org/ws/rest/occurrence/get?key=323518082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032698,Specimen,,24:55.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Itashino, Torokawa-keikoku",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,600,900,,http://data.gbif.org/occurrences/323513313,http://data.gbif.org/ws/rest/occurrence/get?key=323513313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068959,Specimen,,27:05.0,T.Fujii,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323526213,http://data.gbif.org/ws/rest/occurrence/get?key=323526213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071985,Specimen,,22:43.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Echizen-ono, Karikomi-ike",,,Fukui,Eastern Asia,Japan,,,,,,,,,700,1100,,http://data.gbif.org/occurrences/323501591,http://data.gbif.org/ws/rest/occurrence/get?key=323501591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166215,Specimen,,24:40.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323512004,http://data.gbif.org/ws/rest/occurrence/get?key=323512004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018607,Specimen,,23:39.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506609,http://data.gbif.org/ws/rest/occurrence/get?key=323506609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018645,Specimen,,23:42.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506850,http://data.gbif.org/ws/rest/occurrence/get?key=323506850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065428,Specimen,,27:14.0,M.Hashimoto,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama to Funsento.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526958,http://data.gbif.org/ws/rest/occurrence/get?key=323526958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125192,Specimen,,25:29.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,900,1000,,http://data.gbif.org/occurrences/323516689,http://data.gbif.org/ws/rest/occurrence/get?key=323516689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005357,Specimen,,25:26.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323516411,http://data.gbif.org/ws/rest/occurrence/get?key=323516411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166738,Specimen,,24:33.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511387,http://data.gbif.org/ws/rest/occurrence/get?key=323511387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072996,Specimen,,25:27.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Fukusada",,,Hyogo,Eastern Asia,Japan,134.35,35.0167,,,,,,,810,810,,http://data.gbif.org/occurrences/323516533,http://data.gbif.org/ws/rest/occurrence/get?key=323516533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072333,Specimen,,20:28.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.45,,,,,,,600,800,,http://data.gbif.org/occurrences/323479235,http://data.gbif.org/ws/rest/occurrence/get?key=323479235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018578,Specimen,,16:43.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Myouken-san.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434652,http://data.gbif.org/ws/rest/occurrence/get?key=323434652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164636,Specimen,,24:55.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Itashino, Torokawa-keikoku",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,600,900,,http://data.gbif.org/occurrences/323513314,http://data.gbif.org/ws/rest/occurrence/get?key=323513314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132222,Specimen,,22:50.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Mt. Nohgou-hakusan.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,700,900,,http://data.gbif.org/occurrences/323502345,http://data.gbif.org/ws/rest/occurrence/get?key=323502345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106315,Specimen,,22:47.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501982,http://data.gbif.org/ws/rest/occurrence/get?key=323501982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165939,Specimen,,19:41.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323470751,http://data.gbif.org/ws/rest/occurrence/get?key=323470751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027703,Specimen,,19:48.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.2167,,,,,,,450,500,,http://data.gbif.org/occurrences/323472047,http://data.gbif.org/ws/rest/occurrence/get?key=323472047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080099,Specimen,,27:45.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530093,http://data.gbif.org/ws/rest/occurrence/get?key=323530093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068873,Specimen,,26:59.0,T.Fujii,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Pref.Hyogo;at side of the Fall of Hattan, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525535,http://data.gbif.org/ws/rest/occurrence/get?key=323525535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065255,Specimen,,27:26.0,M.Hashimoto,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,1600,,http://data.gbif.org/occurrences/323528140,http://data.gbif.org/ws/rest/occurrence/get?key=323528140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062253,Specimen,,25:30.0,A.Takahashi,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen, along Hyonosen-Torokawa forest road, ca.800m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323516785,http://data.gbif.org/ws/rest/occurrence/get?key=323516785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057306,Specimen,,26:06.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Misada, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520277,http://data.gbif.org/ws/rest/occurrence/get?key=323520277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057554,Specimen,,27:35.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Tochio to Okuio, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529120,http://data.gbif.org/ws/rest/occurrence/get?key=323529120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164663,Specimen,,20:25.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5167,,,,,,,400,800,,http://data.gbif.org/occurrences/323478820,http://data.gbif.org/ws/rest/occurrence/get?key=323478820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152963,Specimen,,24:57.0,,,Caulophyllum robustum,,Caulophyllum robustum,Plantae,Magnoliophyta,,,Berberidaceae,Caulophyllum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oozasa.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,800,900,,http://data.gbif.org/occurrences/323513526,http://data.gbif.org/ws/rest/occurrence/get?key=323513526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98260,Specimen,,17:10.0,,,Caulophyllum robustum Makim.,Makim.,Caulophyllum robustum Makim.,Plantae,,,,Berberidaceae,Caulophyllum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371657,http://data.gbif.org/ws/rest/occurrence/get?key=204371657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17741,Specimen,,17:11.0,,,Caulophyllum robustum Maxim,Maxim,Caulophyllum robustum Maxim,Plantae,,,,Ranunculaceae,Caulophyllum,Japan,Japan,Inotani,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118274,http://data.gbif.org/ws/rest/occurrence/get?key=295118274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8448,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Akakuna-yama,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093726,http://data.gbif.org/ws/rest/occurrence/get?key=393093726
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8447,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093725,http://data.gbif.org/ws/rest/occurrence/get?key=393093725
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8439,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093715,http://data.gbif.org/ws/rest/occurrence/get?key=393093715
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71083,Specimen,,59:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882266,http://data.gbif.org/ws/rest/occurrence/get?key=93882266
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8438,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093713,http://data.gbif.org/ws/rest/occurrence/get?key=393093713
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71086,Specimen,,59:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882264,http://data.gbif.org/ws/rest/occurrence/get?key=93882264
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8444,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093722,http://data.gbif.org/ws/rest/occurrence/get?key=393093722
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71087,Specimen,,59:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882252,http://data.gbif.org/ws/rest/occurrence/get?key=93882252
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22894,Specimen,,52:25.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094412,http://data.gbif.org/ws/rest/occurrence/get?key=393094412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4595,Specimen,,52:22.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564415,http://data.gbif.org/ws/rest/occurrence/get?key=353564415
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72922,Specimen,,59:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882259,http://data.gbif.org/ws/rest/occurrence/get?key=93882259
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8445,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093723,http://data.gbif.org/ws/rest/occurrence/get?key=393093723
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8434,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093708,http://data.gbif.org/ws/rest/occurrence/get?key=393093708
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8449,Specimen,,52:23.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,Mt. Jomine-san,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093727,http://data.gbif.org/ws/rest/occurrence/get?key=393093727
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72368,Specimen,,59:29.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Caulophyllum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882249,http://data.gbif.org/ws/rest/occurrence/get?key=93882249
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,907,Specimen,,52:22.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563969,http://data.gbif.org/ws/rest/occurrence/get?key=353563969
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28616,Specimen,,59:31.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231902,http://data.gbif.org/ws/rest/occurrence/get?key=204231902
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22745,Specimen,,59:30.0,,,Caulophyllum robustum Maxim.,Maxim.,Caulophyllum robustum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Caulophyllum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231709,http://data.gbif.org/ws/rest/occurrence/get?key=204231709