Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64749,Specimen,,51:20.0,,,Celastrus orbiculatus Thunb.  var. orbiculatus  f. papillosus (Nakai ex H.Hara) H.Hara,Thunb.,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,,,,CELASTRACEAE,Celastrus,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391288386,http://data.gbif.org/ws/rest/occurrence/get?key=391288386
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9828,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Thunb.,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726336,http://data.gbif.org/ws/rest/occurrence/get?key=385726336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9831,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Thunb.,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726338,http://data.gbif.org/ws/rest/occurrence/get?key=385726338
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59641,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Thunb.,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726361,http://data.gbif.org/ws/rest/occurrence/get?key=385726361
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9818,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Thunb.,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726335,http://data.gbif.org/ws/rest/occurrence/get?key=385726335
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83185,Specimen,,14:50.0,,,Celastrus orbiculatus Thunb. var. orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Thunb.,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726662,http://data.gbif.org/ws/rest/occurrence/get?key=385726662
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59640,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Thunb.,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726360,http://data.gbif.org/ws/rest/occurrence/get?key=385726360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9834,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Thunb.,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726339,http://data.gbif.org/ws/rest/occurrence/get?key=385726339
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9830,Specimen,,14:49.0,,,Celastrus orbiculatus Thunb. var. orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Thunb.,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726337,http://data.gbif.org/ws/rest/occurrence/get?key=385726337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150323,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus form. papillosus (Nakai ex H.Hara) H.Hara,,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807325,http://data.gbif.org/ws/rest/occurrence/get?key=388807325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113739,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus form. papillosus (Nakai ex H.Hara) H.Hara,,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807216,http://data.gbif.org/ws/rest/occurrence/get?key=388807216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111179,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus form. papillosus (Nakai ex H.Hara) H.Hara,,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807208,http://data.gbif.org/ws/rest/occurrence/get?key=388807208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068629,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus form. papillosus (Nakai ex H.Hara) H.Hara,,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807139,http://data.gbif.org/ws/rest/occurrence/get?key=388807139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0137485,Specimen,,23:53.0,,,Celastrus orbiculatus Thunb. var. orbiculatus form. papillosus (Nakai ex H.Hara) H.Hara,,Celastrus orbiculatus f. papillosus (Nakai ex H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Kofu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1680,,,http://data.gbif.org/occurrences/388807313,http://data.gbif.org/ws/rest/occurrence/get?key=388807313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4028,Specimen,,17:15.0,,,Celastrus orbiculatus Thunb. var. papillosus (Nakai ex Hara) Ohwi,Thunb.,Celastrus orbiculatus var. papillosus (Nakai ex Hara) Ohwi,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Chitose-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118195,http://data.gbif.org/ws/rest/occurrence/get?key=295118195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71894,Specimen,,17:17.0,,,Celastrus orbiculatus Thunb. var. papillosus (Nakai ex Hara) Ohwi,,Celastrus orbiculatus var. papillosus (Nakai ex Hara) Ohwi,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118644,http://data.gbif.org/ws/rest/occurrence/get?key=295118644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71567,Specimen,,17:17.0,,,Celastrus orbiculatus Thunb. var. papillosus (Nakai ex Hara) Ohwi,,Celastrus orbiculatus var. papillosus (Nakai ex Hara) Ohwi,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118641,http://data.gbif.org/ws/rest/occurrence/get?key=295118641
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048250,Specimen,,16:19.0,,,Celastrus orbiculatus Thunb. var. papillosus (Nakai ex Hara) Ohwi,Thunb.,Celastrus orbiculatus var. papillosus (Nakai ex Hara) Ohwi,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836853,http://data.gbif.org/ws/rest/occurrence/get?key=93836853
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000490,Specimen,,25:14.0,,,Celastrus orbiculatus var.papillosus,,Celastrus orbiculatus var. papillosus,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Celastrales,Celastraceae,Celastrus,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837151,http://data.gbif.org/ws/rest/occurrence/get?key=126837151
