Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,4036,,00:00.0,CBG,95965,9102152,Specimen,,27:31.0,"Hatusima, Dr.",,Elaeocarpus multiflorus,Fern.-Vill.,Elaeocarpus multiflorus,Plantae,,,,Elaeocarpaceae,Elaeocarpus,JAPAN,Japan,"Prov. RYUKYU (Pref. Okinawa), Is. Ishigaki, Mt. Maetaka Kabira.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/37336191,http://data.gbif.org/ws/rest/occurrence/get?key=37336191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067279,Specimen,,25:46.0,,,Elaeocarpus multiflorus (Trucz.) F.Villar,,Elaeocarpus multiflorus (Trucz.) F.Villar,Plantae,Angiospermae,Dicotyledoneae,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823588,http://data.gbif.org/ws/rest/occurrence/get?key=388823588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068419,Specimen,,25:46.0,,,Elaeocarpus multiflorus (Trucz.) F.Villar,,Elaeocarpus multiflorus (Trucz.) F.Villar,Plantae,Angiospermae,Dicotyledoneae,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823591,http://data.gbif.org/ws/rest/occurrence/get?key=388823591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070220,Specimen,,25:46.0,,,Elaeocarpus multiflorus (Trucz.) F.Villar,,Elaeocarpus multiflorus (Trucz.) F.Villar,Plantae,Angiospermae,Dicotyledoneae,,ELAEOCARPACEAE,Elaeocarpus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823622,http://data.gbif.org/ws/rest/occurrence/get?key=388823622
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162759,Specimen,,58:32.0,Su-Wen Chung(�ߎ���),,Elaeocarpus multiflorus (Turcz.) F.-Vill.,(Turcz.) F.-Vill.,Elaeocarpus multiflorus (Turcz.) F.-Vill.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Elaeocarpaceae,Elaeocarpus,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.32222,123.89167,,41343,38,,,,,,,http://data.gbif.org/occurrences/237109396,http://data.gbif.org/ws/rest/occurrence/get?key=237109396
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162759,162759,Specimen,,59:29.0,Su-Wen Chung,,Elaeocarpus multiflorus (Turcz.) F.-Vill.,,Elaeocarpus multiflorus (Turcz.) F.-Vill.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Elaeocarpaceae,Elaeocarpus,,Japan,Iriomotejima,Iriomote,,,Eastern Asia,Chinese Taipei,24.322222,123.89167,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353101437,http://data.gbif.org/ws/rest/occurrence/get?key=353101437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61712,Specimen,,19:11.0,,,Elaeocarpus multiflorus F. - Vill.,F. - Vill.,Elaeocarpus multiflorus F.-Vill.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132457,http://data.gbif.org/ws/rest/occurrence/get?key=295132457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44537,Specimen,,19:10.0,,,Elaeocarpus multiflorus F.-Vill.,F.-Vill.,Elaeocarpus multiflorus F.-Vill.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132334,http://data.gbif.org/ws/rest/occurrence/get?key=295132334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44546,Specimen,,19:10.0,,,Elaeocarpus multiflorus F.-Vill.,F.-Vill.,Elaeocarpus multiflorus F.-Vill.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132335,http://data.gbif.org/ws/rest/occurrence/get?key=295132335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44536,Specimen,,19:10.0,,,Elaeocarpus multiflorus F.-Vill.,F.-Vill.,Elaeocarpus multiflorus F.-Vill.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132333,http://data.gbif.org/ws/rest/occurrence/get?key=295132333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44535,Specimen,,19:10.0,,,Elaeocarpus multiflorus F.-Vill.,F.-Vill.,Elaeocarpus multiflorus F.-Vill.,Plantae,,,,Elaeocarpaceae,Elaeocarpus,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132332,http://data.gbif.org/ws/rest/occurrence/get?key=295132332
