Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR12,Specimen,,11:22.0,,,Aralia   cordata   Thunb.,,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188381,http://data.gbif.org/ws/rest/occurrence/get?key=150188381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053795,Specimen,,24:56.0,Tak.Shimizu,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513453,http://data.gbif.org/ws/rest/occurrence/get?key=323513453
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080274,Specimen,,22:55.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502780,http://data.gbif.org/ws/rest/occurrence/get?key=323502780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015514,Specimen,,23:30.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachi-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505815,http://data.gbif.org/ws/rest/occurrence/get?key=323505815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034309,Specimen,,22:10.0,T.Haruna,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,Mikuni pass from Nagano Ikuno tyou asako-gun Hyougo pref.,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,600,700,,http://data.gbif.org/occurrences/323497983,http://data.gbif.org/ws/rest/occurrence/get?key=323497983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145276,Specimen,,19:05.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,250,250,,http://data.gbif.org/occurrences/323464677,http://data.gbif.org/ws/rest/occurrence/get?key=323464677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058236,Specimen,,20:32.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/323480005,http://data.gbif.org/ws/rest/occurrence/get?key=323480005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018168,Specimen,,22:23.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323499729,http://data.gbif.org/ws/rest/occurrence/get?key=323499729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015384,Specimen,,23:15.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504685,http://data.gbif.org/ws/rest/occurrence/get?key=323504685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047843,Specimen,,27:32.0,G.Murata,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  Kanayama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528723,http://data.gbif.org/ws/rest/occurrence/get?key=323528723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079850,Specimen,,17:57.0,T.Fujii,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kameji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452184,http://data.gbif.org/ws/rest/occurrence/get?key=323452184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005763,Specimen,,25:30.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Ookubo.",,,Hyogo,Eastern Asia,Japan,134.533,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516852,http://data.gbif.org/ws/rest/occurrence/get?key=323516852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028098,Specimen,,19:35.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.383,35.25,,,,,,,700,800,,http://data.gbif.org/occurrences/323469695,http://data.gbif.org/ws/rest/occurrence/get?key=323469695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034279,Specimen,,22:32.0,T.Haruna,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,Twenty-cross from Sin-rin Botanical Garden Simo-tanigami Yamada-cho Kitaku Kobe city,,,Hyogo,Eastern Asia,Japan,135.184,34.7333,,,,,,,360,400,,http://data.gbif.org/occurrences/323500515,http://data.gbif.org/ws/rest/occurrence/get?key=323500515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127952,Specimen,,24:05.0,Toshio Tanaka,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"HONSYU.pref.Osaka:,Toyonou-tyou Myoukennsan, 600m alt.",,,Osaka,Eastern Asia,Japan,135.467,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323508984,http://data.gbif.org/ws/rest/occurrence/get?key=323508984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070848,Specimen,,22:23.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,135.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323499745,http://data.gbif.org/ws/rest/occurrence/get?key=323499745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133604,Specimen,,16:52.0,Toshio Tanaka,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"HONSYU.pref.Hyogo:,850m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436932,http://data.gbif.org/ws/rest/occurrence/get?key=323436932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113565,Specimen,,25:27.0,T.Fujii,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-kougen.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516569,http://data.gbif.org/ws/rest/occurrence/get?key=323516569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067161,Specimen,,27:12.0,T.Fujii,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526790,http://data.gbif.org/ws/rest/occurrence/get?key=323526790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151962,Specimen,,19:08.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465169,http://data.gbif.org/ws/rest/occurrence/get?key=323465169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029200,Specimen,,18:26.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323457813,http://data.gbif.org/ws/rest/occurrence/get?key=323457813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067813,Specimen,,27:14.0,T.Fujii,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527027,http://data.gbif.org/ws/rest/occurrence/get?key=323527027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077710,Specimen,,19:15.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323466473,http://data.gbif.org/ws/rest/occurrence/get?key=323466473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028531,Specimen,,22:24.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Pref.Hyogo: Tonomine-kougen, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,700,800,,http://data.gbif.org/occurrences/323499830,http://data.gbif.org/ws/rest/occurrence/get?key=323499830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068716,Specimen,,27:02.0,T.Fujii,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525834,http://data.gbif.org/ws/rest/occurrence/get?key=323525834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028041,Specimen,,22:17.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Pref. Hyogo: Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.867,34.4667,,,,,,,200,300,,http://data.gbif.org/occurrences/323499112,http://data.gbif.org/ws/rest/occurrence/get?key=323499112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028042,Specimen,,22:17.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Pref. Hyogo: Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.867,34.4667,,,,,,,200,300,,http://data.gbif.org/occurrences/323499111,http://data.gbif.org/ws/rest/occurrence/get?key=323499111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063537,Specimen,,22:09.0,Takeshi Suzuki,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"KINKI:HYOGO Pref., Kobe-shi, Kita-ku, Higashi-Ooike 2 choume, alt.350m",,,Hyogo,Eastern Asia,Japan,135.2,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323497799,http://data.gbif.org/ws/rest/occurrence/get?key=323497799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072566,Specimen,,17:27.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino. Nishiwaki",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445856,http://data.gbif.org/ws/rest/occurrence/get?key=323445856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028835,Specimen,,21:54.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsukinoyama Kannon to Myomisan. Higashiura-cho,",,,Hyogo,Eastern Asia,Japan,134.95,34.5,,,,,,,300,500,,http://data.gbif.org/occurrences/323495073,http://data.gbif.org/ws/rest/occurrence/get?key=323495073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127730,Specimen,,16:52.0,Toshio Tanaka,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"HONSYU.pref.Hyogo:,850m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436938,http://data.gbif.org/ws/rest/occurrence/get?key=323436938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145184,Specimen,,19:01.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323464067,http://data.gbif.org/ws/rest/occurrence/get?key=323464067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053277,Specimen,,26:53.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525017,http://data.gbif.org/ws/rest/occurrence/get?key=323525017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071834,Specimen,,17:12.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,600,700,,http://data.gbif.org/occurrences/323442073,http://data.gbif.org/ws/rest/occurrence/get?key=323442073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016579,Specimen,,20:53.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483489,http://data.gbif.org/ws/rest/occurrence/get?key=323483489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071927,Specimen,,18:01.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-rokko. Shakunabe-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,650,,http://data.gbif.org/occurrences/323452964,http://data.gbif.org/ws/rest/occurrence/get?key=323452964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121212,Specimen,,19:01.0,T.Fujii,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464125,http://data.gbif.org/ws/rest/occurrence/get?key=323464125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053579,Specimen,,17:12.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441989,http://data.gbif.org/ws/rest/occurrence/get?key=323441989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068625,Specimen,,27:00.0,T.Fujii,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525635,http://data.gbif.org/ws/rest/occurrence/get?key=323525635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145185,Specimen,,19:01.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323464069,http://data.gbif.org/ws/rest/occurrence/get?key=323464069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031352,Specimen,,20:52.0,,,Aralia cordata,,Aralia cordata,Plantae,Magnoliophyta,,,Araliaceae,Aralia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483304,http://data.gbif.org/ws/rest/occurrence/get?key=323483304
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000597,Specimen,,25:15.0,,,Aralia cordata,,Aralia cordata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,"Inukami-gun, Taga-cho, Oosugi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837172,http://data.gbif.org/ws/rest/occurrence/get?key=126837172
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000600,Specimen,,25:15.0,,,Aralia cordata,,Aralia cordata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837174,http://data.gbif.org/ws/rest/occurrence/get?key=126837174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13627,Specimen,,52:10.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090938,http://data.gbif.org/ws/rest/occurrence/get?key=393090938
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13633,Specimen,,52:10.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090944,http://data.gbif.org/ws/rest/occurrence/get?key=393090944
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2651,Specimen,,52:08.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563239,http://data.gbif.org/ws/rest/occurrence/get?key=353563239
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33542,Specimen,,59:27.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231481,http://data.gbif.org/ws/rest/occurrence/get?key=204231481
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13617,Specimen,,52:10.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090928,http://data.gbif.org/ws/rest/occurrence/get?key=393090928
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74468,Specimen,,59:24.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Aralia,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880872,http://data.gbif.org/ws/rest/occurrence/get?key=93880872
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74467,Specimen,,59:24.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Aralia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880866,http://data.gbif.org/ws/rest/occurrence/get?key=93880866
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13630,Specimen,,52:10.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090941,http://data.gbif.org/ws/rest/occurrence/get?key=393090941