Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177064,Specimen,,03:21.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.",,"Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143962472,http://data.gbif.org/ws/rest/occurrence/get?key=143962472
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147146,Specimen,,03:21.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.",,"Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143962260,http://data.gbif.org/ws/rest/occurrence/get?key=143962260
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79610,Specimen,,03:21.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.",,"Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.519,,44593,65,,,,150,,,http://data.gbif.org/occurrences/143962223,http://data.gbif.org/ws/rest/occurrence/get?key=143962223
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177065,Specimen,,03:21.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.",,"Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143962473,http://data.gbif.org/ws/rest/occurrence/get?key=143962473
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37121,Specimen,,03:20.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.",,"Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.906,,44593,79,,,,,,,http://data.gbif.org/occurrences/143962087,http://data.gbif.org/ws/rest/occurrence/get?key=143962087
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26323,Specimen,,03:18.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.",,"Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961773,http://data.gbif.org/ws/rest/occurrence/get?key=143961773
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146708,Specimen,,03:21.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.",,"Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.106,,44593,41,,,,,,,http://data.gbif.org/occurrences/143962247,http://data.gbif.org/ws/rest/occurrence/get?key=143962247
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26188,Specimen,,03:18.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.",,"Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961741,http://data.gbif.org/ws/rest/occurrence/get?key=143961741
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37120,Specimen,,03:20.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.",,"Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.744,,44593,57,,,,,,,http://data.gbif.org/occurrences/143962086,http://data.gbif.org/ws/rest/occurrence/get?key=143962086
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12638,Specimen,,54:14.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073092,http://data.gbif.org/ws/rest/occurrence/get?key=380073092
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5758,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,yuyamakaryuu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072782,http://data.gbif.org/ws/rest/occurrence/get?key=380072782
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5799,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072784,http://data.gbif.org/ws/rest/occurrence/get?key=380072784
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1900,Specimen,,54:12.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072678,http://data.gbif.org/ws/rest/occurrence/get?key=380072678
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5741,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072769,http://data.gbif.org/ws/rest/occurrence/get?key=380072769
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1209,Specimen,,54:12.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,yuinishiyamadera,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072653,http://data.gbif.org/ws/rest/occurrence/get?key=380072653
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5752,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072776,http://data.gbif.org/ws/rest/occurrence/get?key=380072776
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5756,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,yuyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072780,http://data.gbif.org/ws/rest/occurrence/get?key=380072780
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5757,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072781,http://data.gbif.org/ws/rest/occurrence/get?key=380072781
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5750,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072774,http://data.gbif.org/ws/rest/occurrence/get?key=380072774
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5747,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072771,http://data.gbif.org/ws/rest/occurrence/get?key=380072771
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5753,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072777,http://data.gbif.org/ws/rest/occurrence/get?key=380072777
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5749,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,yuyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072773,http://data.gbif.org/ws/rest/occurrence/get?key=380072773
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1210,Specimen,,54:12.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,miishiyamanokurotaki,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072654,http://data.gbif.org/ws/rest/occurrence/get?key=380072654
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5755,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,yuyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072779,http://data.gbif.org/ws/rest/occurrence/get?key=380072779
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1208,Specimen,,54:12.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,yuiimajyuku,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072652,http://data.gbif.org/ws/rest/occurrence/get?key=380072652
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5800,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072785,http://data.gbif.org/ws/rest/occurrence/get?key=380072785
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5754,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,kounose,,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072778,http://data.gbif.org/ws/rest/occurrence/get?key=380072778
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5746,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072770,http://data.gbif.org/ws/rest/occurrence/get?key=380072770
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5801,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072786,http://data.gbif.org/ws/rest/occurrence/get?key=380072786
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5751,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,yuyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072775,http://data.gbif.org/ws/rest/occurrence/get?key=380072775
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1212,Specimen,,54:12.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,sakakawa1424 ryuugadou,Kami-shi,,Kouchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072655,http://data.gbif.org/ws/rest/occurrence/get?key=380072655
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5759,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,takenokawa,Kuma-gun Itsukimura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072783,http://data.gbif.org/ws/rest/occurrence/get?key=380072783
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5957,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,norizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072790,http://data.gbif.org/ws/rest/occurrence/get?key=380072790
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5748,Specimen,,54:13.0,,,"Cyrtomium x pseudocaryotideum Shimura, Matsumoto et A.Yamam., nom. nud.","Shimura, Matsumoto et A.Yamam., nom. nud.","Cyrtomium �~pseudocaryotideum Shimura, Matsumoto & A.Yamam., nom. nud.",Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,yuyamakaryuu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072772,http://data.gbif.org/ws/rest/occurrence/get?key=380072772
