Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y20GR18,Specimen,,11:48.0,,,Elymus   dahuricus   Turcz.,,Elymus dahuricus Turcz.,Plantae,,,Graminales,Gramineae,Elymus,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194038,http://data.gbif.org/ws/rest/occurrence/get?key=150194038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010735,Specimen,,23:15.0,,,Elymus dahuricus,,Elymus dahuricus,Plantae,Magnoliophyta,,,Gramineae,Elymus,Japan,Japan,"HONSHU. Pref.Aomori: Oomazaki, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504656,http://data.gbif.org/ws/rest/occurrence/get?key=323504656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014600,Specimen,,23:34.0,,,Elymus dahuricus,,Elymus dahuricus,Plantae,Magnoliophyta,,,Gramineae,Elymus,Japan,Japan,"HONSHU. Pref.Iwate: Oojiri, Kuji City.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506169,http://data.gbif.org/ws/rest/occurrence/get?key=323506169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014622,Specimen,,23:15.0,,,Elymus dahuricus,,Elymus dahuricus,Plantae,Magnoliophyta,,,Gramineae,Elymus,Japan,Japan,"HONSHU. Pref.Aomori: Oomazaki, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504657,http://data.gbif.org/ws/rest/occurrence/get?key=323504657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137134,Specimen,,51:02.0,,,Elymus dahuricus Turcz.,Turcz.,Elymus dahuricus Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Elymus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807391,http://data.gbif.org/ws/rest/occurrence/get?key=381807391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137133,Specimen,,51:02.0,,,Elymus dahuricus Turcz.,Turcz.,Elymus dahuricus Turcz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Elymus,Japan,Japan,,Nishitagawa-gun Atsumimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807390,http://data.gbif.org/ws/rest/occurrence/get?key=381807390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76458,Specimen,,19:11.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,,,,Poaceae,Elymus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133182,http://data.gbif.org/ws/rest/occurrence/get?key=295133182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76264,Specimen,,19:11.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,,,,Poaceae,Elymus,Japan,Japan,Rikuchunakano-kaigan seashore,Kunohe-gun Taneichimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133181,http://data.gbif.org/ws/rest/occurrence/get?key=295133181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76554,Specimen,,19:11.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,,,,Poaceae,Elymus,Japan,Japan,,Higashitsugaru-gun Nishihirauchi-mura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133187,http://data.gbif.org/ws/rest/occurrence/get?key=295133187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80400,Specimen,,19:11.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,,,,Poaceae,Elymus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133211,http://data.gbif.org/ws/rest/occurrence/get?key=295133211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76555,Specimen,,19:11.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,,,,Poaceae,Elymus,Japan,Japan,,Higashitsugaru-gun Nishihirauchi-mura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133188,http://data.gbif.org/ws/rest/occurrence/get?key=295133188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33974,Specimen,,19:10.0,,,Elymus dahuricus Turcz.,Turcz.,Elymus dahuricus Turcz.,Plantae,,,,Poaceae,Elymus,Japan,Japan,Kamui-misaki cape,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132908,http://data.gbif.org/ws/rest/occurrence/get?key=295132908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124301,Specimen,,25:52.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824418,http://data.gbif.org/ws/rest/occurrence/get?key=388824418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068876,Specimen,,25:52.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824323,http://data.gbif.org/ws/rest/occurrence/get?key=388824323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037606,Specimen,,25:51.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824284,http://data.gbif.org/ws/rest/occurrence/get?key=388824284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013310,Specimen,,25:51.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824205,http://data.gbif.org/ws/rest/occurrence/get?key=388824205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013309,Specimen,,25:51.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824204,http://data.gbif.org/ws/rest/occurrence/get?key=388824204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066900,Specimen,,25:52.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824315,http://data.gbif.org/ws/rest/occurrence/get?key=388824315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054427,Specimen,,25:52.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824293,http://data.gbif.org/ws/rest/occurrence/get?key=388824293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037218,Specimen,,25:51.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824282,http://data.gbif.org/ws/rest/occurrence/get?key=388824282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064741,Specimen,,25:52.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824309,http://data.gbif.org/ws/rest/occurrence/get?key=388824309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066334,Specimen,,25:52.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Esashi-gun, Hamatonbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824313,http://data.gbif.org/ws/rest/occurrence/get?key=388824313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037226,Specimen,,25:51.0,,,Elymus dahuricus Turcz.,,Elymus dahuricus Turcz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Elymus,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824283,http://data.gbif.org/ws/rest/occurrence/get?key=388824283
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42339,Specimen,,40:22.0,,,Elymus dahuricus Turcz. ex Griseb.,Turcz. ex Griseb.,Elymus dahuricus Turcz. ex Griseb.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Elymus,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933724,http://data.gbif.org/ws/rest/occurrence/get?key=387933724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43958,Specimen,,40:22.0,,,Elymus dahuricus Turcz. ex Griseb.,Turcz. ex Griseb.,Elymus dahuricus Turcz. ex Griseb.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Elymus,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933733,http://data.gbif.org/ws/rest/occurrence/get?key=387933733
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36286,Specimen,,40:23.0,,,Elymus dahuricus Turcz. ex Griseb.,Turcz. ex Griseb.,Elymus dahuricus Turcz. ex Griseb.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Elymus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030344,http://data.gbif.org/ws/rest/occurrence/get?key=624030344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47809,Specimen,,40:23.0,,,Elymus dahuricus Turcz. ex Griseb.,Turcz. ex Griseb.,Elymus dahuricus Turcz. ex Griseb.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Elymus,Japan,Japan,,Iwasakimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030345,http://data.gbif.org/ws/rest/occurrence/get?key=624030345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18610,Specimen,,40:23.0,,,Elymus dahuricus Turcz. ex Griseb.,Turcz. ex Griseb.,Elymus dahuricus Turcz. ex Griseb.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Elymus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030343,http://data.gbif.org/ws/rest/occurrence/get?key=624030343
