Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15094,,00:00.0,CBG,132494,9204880,Specimen,,02:55.0,"Mizutani, M.",,Herpetineuron toccoae,(Sull. & Lesq.) Cardot,Herpetineuron toccoae,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,"Honshu, Gifu-ken, Gujyo-gun, Minami-mura, Kamaga-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/38407848,http://data.gbif.org/ws/rest/occurrence/get?key=38407848
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2033,Specimen,,55:19.0,,,Herpetineuron toccoae (Sull. & Kesq.) Card.,(Sull. & Kesq.) Card.,Herpetineuron toccoae (Sull. & Kesq.) Card.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Herpetineuron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/353558504,http://data.gbif.org/ws/rest/occurrence/get?key=353558504
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2031,Specimen,,55:19.0,,,Herpetineuron toccoae (Sull. & Kesq.) Card.,(Sull. & Kesq.) Card.,Herpetineuron toccoae (Sull. & Kesq.) Card.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Herpetineuron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353558501,http://data.gbif.org/ws/rest/occurrence/get?key=353558501
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1309,Specimen,,55:18.0,,,Herpetineuron toccoae (Sull. & Kesq.) Card.,(Sull. & Kesq.) Card.,Herpetineuron toccoae (Sull. & Kesq.) Card.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Herpetineuron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558157,http://data.gbif.org/ws/rest/occurrence/get?key=353558157
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2032,Specimen,,55:19.0,,,Herpetineuron toccoae (Sull. & Kesq.) Card.,(Sull. & Kesq.) Card.,Herpetineuron toccoae (Sull. & Kesq.) Card.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Herpetineuron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/353558503,http://data.gbif.org/ws/rest/occurrence/get?key=353558503
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1308,Specimen,,55:18.0,,,Herpetineuron toccoae (Sull. & Kesq.) Card.,(Sull. & Kesq.) Card.,Herpetineuron toccoae (Sull. & Kesq.) Card.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Herpetineuron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558156,http://data.gbif.org/ws/rest/occurrence/get?key=353558156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028408,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"Mie-ken, Kumano-shi, Odomari",,,Mie,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177361341,http://data.gbif.org/ws/rest/occurrence/get?key=177361341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002386,Specimen,,26:22.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360965,http://data.gbif.org/ws/rest/occurrence/get?key=177360965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011503,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"HONSYU, Hyogo Pref., Mihara-gun, Mihara-cho, Bentenjinjya-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361195,http://data.gbif.org/ws/rest/occurrence/get?key=177361195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029428a,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"HONSHU: Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177361367,http://data.gbif.org/ws/rest/occurrence/get?key=177361367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025586,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177361290,http://data.gbif.org/ws/rest/occurrence/get?key=177361290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029155a,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177361356,http://data.gbif.org/ws/rest/occurrence/get?key=177361356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025817,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"KYUSHU: Kumamoto Pref.; Kumamoto-shi, Kumamoto Castle",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361298,http://data.gbif.org/ws/rest/occurrence/get?key=177361298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029243a,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"Mie Pref.; en route from Izumi to Oharano, Owase-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177361362,http://data.gbif.org/ws/rest/occurrence/get?key=177361362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025710,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"Kagoshima Pref.; Oohuji river, Hanase, Tashiro-cho",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177361293,http://data.gbif.org/ws/rest/occurrence/get?key=177361293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012795,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"HONSYU, Wakayama Pref., Mt.Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361220,http://data.gbif.org/ws/rest/occurrence/get?key=177361220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002385,Specimen,,26:22.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360964,http://data.gbif.org/ws/rest/occurrence/get?key=177360964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025501,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177361285,http://data.gbif.org/ws/rest/occurrence/get?key=177361285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025156,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"HONSHU: Niigata Pref. middle reach of Mantaroh river, Yuzawa-cho (north-west of Mt.Tani-gawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177361279,http://data.gbif.org/ws/rest/occurrence/get?key=177361279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025500,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177361284,http://data.gbif.org/ws/rest/occurrence/get?key=177361284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011104,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361185,http://data.gbif.org/ws/rest/occurrence/get?key=177361185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029429a,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"HONSHU: Tokyo Pref.; Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177361368,http://data.gbif.org/ws/rest/occurrence/get?key=177361368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025555,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177361287,http://data.gbif.org/ws/rest/occurrence/get?key=177361287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025516,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177361286,http://data.gbif.org/ws/rest/occurrence/get?key=177361286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015527,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"Wakayama Pref., Kushimoto-cho, Sue, Kiiohshima",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177361261,http://data.gbif.org/ws/rest/occurrence/get?key=177361261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011278,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"HONSYU, Wakayama Pref., Mt.Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361190,http://data.gbif.org/ws/rest/occurrence/get?key=177361190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025589,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"HONSHU: Hyogo Pref.; Sanda-shi, Kohka, Mt.Hatsuka",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177361291,http://data.gbif.org/ws/rest/occurrence/get?key=177361291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029231a,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"Mie Pref.; Hiraoi, Kiho-cho, Minamimuro-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177361361,http://data.gbif.org/ws/rest/occurrence/get?key=177361361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028161,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"Shimotsuyu, Kozagawa-cho, Higashimuro-gun, Wakayama Prefecture",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177361335,http://data.gbif.org/ws/rest/occurrence/get?key=177361335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025556,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177361288,http://data.gbif.org/ws/rest/occurrence/get?key=177361288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028908,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177361352,http://data.gbif.org/ws/rest/occurrence/get?key=177361352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015455,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,(Sull. & Lesq. ex Sull.) Card.,Herpetineuron toccoae (Sull. & Lesq. ex Sull.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"Kyoto Pref., Kyoto-shi, en route from Arashiyama to Toriimoto",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177361260,http://data.gbif.org/ws/rest/occurrence/get?key=177361260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029778,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"Kamigori town, Iwaki, Ozake-shrine,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,105,,http://data.gbif.org/occurrences/177361400,http://data.gbif.org/ws/rest/occurrence/get?key=177361400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029779a,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"Sayo town, Kamiishii, Hachiman-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177361401,http://data.gbif.org/ws/rest/occurrence/get?key=177361401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029777b,Specimen,,26:23.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,,,,,Herpetineuron,Japan,Japan,"Himeji city, Shosha, Mt. Shosha",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177361399,http://data.gbif.org/ws/rest/occurrence/get?key=177361399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38330,Specimen,,37:38.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Herpetineuron,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380192118,http://data.gbif.org/ws/rest/occurrence/get?key=380192118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39427,Specimen,,37:40.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Herpetineuron,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380192405,http://data.gbif.org/ws/rest/occurrence/get?key=380192405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40006,Specimen,,37:40.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Herpetineuron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380192544,http://data.gbif.org/ws/rest/occurrence/get?key=380192544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38307,Specimen,,37:38.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Herpetineuron,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192108,http://data.gbif.org/ws/rest/occurrence/get?key=380192108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38001,Specimen,,37:38.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Herpetineuron,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380192032,http://data.gbif.org/ws/rest/occurrence/get?key=380192032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40166,Specimen,,37:40.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Herpetineuron,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380192570,http://data.gbif.org/ws/rest/occurrence/get?key=380192570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39968,Specimen,,37:40.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Herpetineuron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380192539,http://data.gbif.org/ws/rest/occurrence/get?key=380192539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38481,Specimen,,37:38.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Herpetineuron,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380192165,http://data.gbif.org/ws/rest/occurrence/get?key=380192165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40161,Specimen,,37:40.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Herpetineuron,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380192568,http://data.gbif.org/ws/rest/occurrence/get?key=380192568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37816,Specimen,,37:38.0,,,Herpetineuron toccoae (Sull. & Lesq.) Card.,(Sull. & Lesq.) Card.,Herpetineuron toccoae (Sull. & Lesq.) Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Thuidiaceae,Herpetineuron,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380191997,http://data.gbif.org/ws/rest/occurrence/get?key=380191997