Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123154,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806175,http://data.gbif.org/ws/rest/occurrence/get?key=388806175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068941,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806001,http://data.gbif.org/ws/rest/occurrence/get?key=388806001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012259,Specimen,,23:43.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805854,http://data.gbif.org/ws/rest/occurrence/get?key=388805854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064567,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805973,http://data.gbif.org/ws/rest/occurrence/get?key=388805973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012260,Specimen,,23:43.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805855,http://data.gbif.org/ws/rest/occurrence/get?key=388805855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123151,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806171,http://data.gbif.org/ws/rest/occurrence/get?key=388806171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068937,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805999,http://data.gbif.org/ws/rest/occurrence/get?key=388805999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012258,Specimen,,23:43.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805853,http://data.gbif.org/ws/rest/occurrence/get?key=388805853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068940,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806000,http://data.gbif.org/ws/rest/occurrence/get?key=388806000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123150,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806170,http://data.gbif.org/ws/rest/occurrence/get?key=388806170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123149,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806168,http://data.gbif.org/ws/rest/occurrence/get?key=388806168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012257,Specimen,,23:43.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805852,http://data.gbif.org/ws/rest/occurrence/get?key=388805852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012246,Specimen,,23:43.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805844,http://data.gbif.org/ws/rest/occurrence/get?key=388805844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068952,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806003,http://data.gbif.org/ws/rest/occurrence/get?key=388806003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012225,Specimen,,23:43.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805841,http://data.gbif.org/ws/rest/occurrence/get?key=388805841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058906,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805966,http://data.gbif.org/ws/rest/occurrence/get?key=388805966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068953,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806004,http://data.gbif.org/ws/rest/occurrence/get?key=388806004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012231,Specimen,,23:43.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805842,http://data.gbif.org/ws/rest/occurrence/get?key=388805842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123152,Specimen,,23:44.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kuk.,,Carex scita var. scabrinervia (Franch.) Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806173,http://data.gbif.org/ws/rest/occurrence/get?key=388806173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177237,Specimen,,24:50.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kukenth.,Maxim.,Carex scita var. scabrinervia (Franch.) Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177347476,http://data.gbif.org/ws/rest/occurrence/get?key=177347476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177239,Specimen,,24:50.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kukenth.,Maxim.,Carex scita var. scabrinervia (Franch.) Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177347478,http://data.gbif.org/ws/rest/occurrence/get?key=177347478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177238,Specimen,,24:50.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kukenth.,Maxim.,Carex scita var. scabrinervia (Franch.) Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177347477,http://data.gbif.org/ws/rest/occurrence/get?key=177347477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177241,Specimen,,24:50.0,,,Carex scita Maxim. var. scabrinervia (Franch.) Kukenth.,Maxim.,Carex scita var. scabrinervia (Franch.) Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1660,,,http://data.gbif.org/occurrences/177347479,http://data.gbif.org/ws/rest/occurrence/get?key=177347479
