Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9624,Specimen,,21:54.0,,,Silene gracillima,,Silene gracillima,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Silene,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252931,http://data.gbif.org/ws/rest/occurrence/get?key=360252931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6384,Specimen,,21:19.0,,,Silene gracillima,,Silene gracillima,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Silene,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249678,http://data.gbif.org/ws/rest/occurrence/get?key=360249678
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6383,Specimen,,21:19.0,,,Silene gracillima,,Silene gracillima,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Silene,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249677,http://data.gbif.org/ws/rest/occurrence/get?key=360249677
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71133,Specimen,,00:13.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894855,http://data.gbif.org/ws/rest/occurrence/get?key=93894855
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74633,Specimen,,00:13.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894863,http://data.gbif.org/ws/rest/occurrence/get?key=93894863
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22629,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236465,http://data.gbif.org/ws/rest/occurrence/get?key=204236465
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28579,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236615,http://data.gbif.org/ws/rest/occurrence/get?key=204236615
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41281,Specimen,,00:17.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236807,http://data.gbif.org/ws/rest/occurrence/get?key=204236807
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72171,Specimen,,00:13.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894856,http://data.gbif.org/ws/rest/occurrence/get?key=93894856
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117912,Specimen,,00:17.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236909,http://data.gbif.org/ws/rest/occurrence/get?key=204236909
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117532,Specimen,,00:17.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236890,http://data.gbif.org/ws/rest/occurrence/get?key=204236890
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4631,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236326,http://data.gbif.org/ws/rest/occurrence/get?key=204236326
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22628,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236464,http://data.gbif.org/ws/rest/occurrence/get?key=204236464
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22632,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Minamiaizu-gun Tateiwamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236468,http://data.gbif.org/ws/rest/occurrence/get?key=204236468
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4633,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236328,http://data.gbif.org/ws/rest/occurrence/get?key=204236328
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22631,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236467,http://data.gbif.org/ws/rest/occurrence/get?key=204236467
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72173,Specimen,,00:13.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894862,http://data.gbif.org/ws/rest/occurrence/get?key=93894862
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41282,Specimen,,00:17.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236808,http://data.gbif.org/ws/rest/occurrence/get?key=204236808
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41280,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236806,http://data.gbif.org/ws/rest/occurrence/get?key=204236806
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22630,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236466,http://data.gbif.org/ws/rest/occurrence/get?key=204236466
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72172,Specimen,,00:13.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894869,http://data.gbif.org/ws/rest/occurrence/get?key=93894869
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4634,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236329,http://data.gbif.org/ws/rest/occurrence/get?key=204236329
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4632,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236327,http://data.gbif.org/ws/rest/occurrence/get?key=204236327
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71134,Specimen,,00:13.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894870,http://data.gbif.org/ws/rest/occurrence/get?key=93894870
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30228,Specimen,,00:16.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236728,http://data.gbif.org/ws/rest/occurrence/get?key=204236728
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011670,Specimen,,35:50.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/394061932,http://data.gbif.org/ws/rest/occurrence/get?key=394061932
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008601,Specimen,,35:50.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/394061905,http://data.gbif.org/ws/rest/occurrence/get?key=394061905
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035725,Specimen,,35:51.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Keizuruzawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/394062006,http://data.gbif.org/ws/rest/occurrence/get?key=394062006
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071396,Specimen,,35:47.0,,,Silene gracillima Rohrb.,,Silene gracillima Rohrb.,Plantae,Spermatophyta,,,Caryophyllaceae,Silene,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.54,138.452,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208967,http://data.gbif.org/ws/rest/occurrence/get?key=188208967
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010271,Specimen,,35:50.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/394061916,http://data.gbif.org/ws/rest/occurrence/get?key=394061916
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030108,Specimen,,35:48.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496146,http://data.gbif.org/ws/rest/occurrence/get?key=234496146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071483,Specimen,,35:47.0,,,Silene gracillima Rohrb.,,Silene gracillima Rohrb.,Plantae,Spermatophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Hoshimata,Oyokokawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5169,138.445,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208863,http://data.gbif.org/ws/rest/occurrence/get?key=188208863
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085394,Specimen,,35:48.0,,,Silene gracillima Rohrb.,,Silene gracillima Rohrb.,Plantae,Spermatophyta,,,Caryophyllaceae,Silene,Japan,Japan,"Tokura,Sanpei Pass, Oze",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9161,139.305,,45679,93,,,,,,,http://data.gbif.org/occurrences/188209116,http://data.gbif.org/ws/rest/occurrence/get?key=188209116
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059800,Specimen,,35:49.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Nozori-ike Moor,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496269,http://data.gbif.org/ws/rest/occurrence/get?key=234496269
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070642,Specimen,,35:47.0,,,Silene gracillima Rohrb.,,Silene gracillima Rohrb.,Plantae,Spermatophyta,,,Compositae,Silene,Japan,Japan,,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.5903,138.841,,45678,58,,,,,,,http://data.gbif.org/occurrences/188208500,http://data.gbif.org/ws/rest/occurrence/get?key=188208500
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009063,Specimen,,35:50.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Sensui-tashiro Mire, Ozegahara,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394061910,http://data.gbif.org/ws/rest/occurrence/get?key=394061910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001860,Specimen,,35:50.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Around Lake Suge-numa,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/394061850,http://data.gbif.org/ws/rest/occurrence/get?key=394061850
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034267,Specimen,,35:49.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Kobokuchizawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9744,139.093,,45679,90,,,,,,,http://data.gbif.org/occurrences/295237490,http://data.gbif.org/ws/rest/occurrence/get?key=295237490
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034169,Specimen,,35:49.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0583,139.097,,46039,0,,,,,,,http://data.gbif.org/occurrences/295237488,http://data.gbif.org/ws/rest/occurrence/get?key=295237488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1151,Specimen,,53:35.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,,,,CARYOPHYLLACEAE,Silene,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100376,http://data.gbif.org/ws/rest/occurrence/get?key=238100376
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13,Specimen,,53:35.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,,,,CARYOPHYLLACEAE,Silene,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Umasaka-touge Pass--Mt. Daikurataka-yama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100340,http://data.gbif.org/ws/rest/occurrence/get?key=238100340
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16847,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219253,http://data.gbif.org/ws/rest/occurrence/get?key=296219253
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48755,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219355,http://data.gbif.org/ws/rest/occurrence/get?key=296219355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9514,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219193,http://data.gbif.org/ws/rest/occurrence/get?key=296219193
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33734,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219272,http://data.gbif.org/ws/rest/occurrence/get?key=296219272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16851,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219257,http://data.gbif.org/ws/rest/occurrence/get?key=296219257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16848,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219254,http://data.gbif.org/ws/rest/occurrence/get?key=296219254
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9507,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219186,http://data.gbif.org/ws/rest/occurrence/get?key=296219186
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35889,Specimen,,42:15.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033276,http://data.gbif.org/ws/rest/occurrence/get?key=624033276
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9515,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219194,http://data.gbif.org/ws/rest/occurrence/get?key=296219194
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42882,Specimen,,42:14.0,,,Silene gracillima Rohrb.,Rohrb.,Silene gracillima Rohrb.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219311,http://data.gbif.org/ws/rest/occurrence/get?key=296219311