Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR01,Specimen,,11:23.0,,,Castanopsis   cuspidata   (Thunb.)  Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188798,http://data.gbif.org/ws/rest/occurrence/get?key=150188798
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR02,Specimen,,11:23.0,,,Castanopsis   cuspidata   (Thunb.)  Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188801,http://data.gbif.org/ws/rest/occurrence/get?key=150188801
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR10,Specimen,,11:23.0,,,Castanopsis  cuspidata  (Thunb.)  Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Ogura, Yahatahigashi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188800,http://data.gbif.org/ws/rest/occurrence/get?key=150188800
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998216GR06,Specimen,,11:23.0,,,Castanopsis  cuspidata  (Thunb.)  Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,Kamanokouchi,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188797,http://data.gbif.org/ws/rest/occurrence/get?key=150188797
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR39,Specimen,,11:23.0,,,Castanopsis  cuspidata  (Thunb.)  Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188799,http://data.gbif.org/ws/rest/occurrence/get?key=150188799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046949,Specimen,,25:46.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Shiratani-unsuikyo",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518492,http://data.gbif.org/ws/rest/occurrence/get?key=323518492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155283,Specimen,,21:54.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yanagisawa, Iwagami-jinja.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,100,150,,http://data.gbif.org/occurrences/323495036,http://data.gbif.org/ws/rest/occurrence/get?key=323495036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004943,Specimen,,17:33.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447683,http://data.gbif.org/ws/rest/occurrence/get?key=323447683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028971,Specimen,,21:57.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Tuna-gun, Tuna-cho, Sano",,,Hyogo,Eastern Asia,Japan,134.933,34.4833,,,,,,,50,200,,http://data.gbif.org/occurrences/323495599,http://data.gbif.org/ws/rest/occurrence/get?key=323495599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123789,Specimen,,19:27.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323468335,http://data.gbif.org/ws/rest/occurrence/get?key=323468335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014057,Specimen,,23:23.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"HONSHU. Pref.Hyogo: Kamikamosaka, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505524,http://data.gbif.org/ws/rest/occurrence/get?key=323505524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105519,Specimen,,21:01.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484818,http://data.gbif.org/ws/rest/occurrence/get?key=323484818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007020,Specimen,,24:50.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Sakai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512892,http://data.gbif.org/ws/rest/occurrence/get?key=323512892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046948,Specimen,,25:47.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Kagoshima Pref.; Kumage-gun, Kamiyaku-cho, Nagata-misaki",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518587,http://data.gbif.org/ws/rest/occurrence/get?key=323518587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156090,Specimen,,21:52.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Kunono, Jouryuji.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,450,500,,http://data.gbif.org/occurrences/323494628,http://data.gbif.org/ws/rest/occurrence/get?key=323494628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046952,Specimen,,25:45.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Anbo Forest road",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518359,http://data.gbif.org/ws/rest/occurrence/get?key=323518359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171036,Specimen,,24:49.0,N.Kurosaki,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Okumachi.",,,Hyogo,Eastern Asia,Japan,134.417,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512817,http://data.gbif.org/ws/rest/occurrence/get?key=323512817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145111,Specimen,,27:44.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Kokeguchi to Shimoji, along Wada-river.",,,Wakayama,Eastern Asia,Japan,135.6,33.7333,,,,,,,200,250,,http://data.gbif.org/occurrences/323529991,http://data.gbif.org/ws/rest/occurrence/get?key=323529991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121277,Specimen,,26:18.0,T.Fujii,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521473,http://data.gbif.org/ws/rest/occurrence/get?key=323521473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155918,Specimen,,21:48.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Aihara-minami-dani.",,,Hyogo,Eastern Asia,Japan,134.817,34.4,,,,,,,50,80,,http://data.gbif.org/occurrences/323493991,http://data.gbif.org/ws/rest/occurrence/get?key=323493991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125385,Specimen,,19:59.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,550,,http://data.gbif.org/occurrences/323474113,http://data.gbif.org/ws/rest/occurrence/get?key=323474113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117652,Specimen,,17:41.0,T.Kobayashi,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,400,500,,http://data.gbif.org/occurrences/323449261,http://data.gbif.org/ws/rest/occurrence/get?key=323449261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147882,Specimen,,26:24.0,T.Fujii,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Nishitakada, Shingu-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522103,http://data.gbif.org/ws/rest/occurrence/get?key=323522103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046955,Specimen,,26:23.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Nara Pref.; Yoshino-gun, Totsukawa-mura, Nojiri",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521936,http://data.gbif.org/ws/rest/occurrence/get?key=323521936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046951,Specimen,,25:45.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Anbo Forest road",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518313,http://data.gbif.org/ws/rest/occurrence/get?key=323518313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122470,Specimen,,18:10.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-fukuchi.",,,Hyogo,Eastern Asia,Japan,135.133,34.7667,,,,,,,240,280,,http://data.gbif.org/occurrences/323454648,http://data.gbif.org/ws/rest/occurrence/get?key=323454648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105785,Specimen,,19:54.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,,,,http://data.gbif.org/occurrences/323473105,http://data.gbif.org/ws/rest/occurrence/get?key=323473105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156195,Specimen,,18:36.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.2167,,,,,,,100,200,,http://data.gbif.org/occurrences/323459618,http://data.gbif.org/ws/rest/occurrence/get?key=323459618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121744,Specimen,,25:56.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519319,http://data.gbif.org/ws/rest/occurrence/get?key=323519319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052895,Specimen,,20:36.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480738,http://data.gbif.org/ws/rest/occurrence/get?key=323480738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122522,Specimen,,19:56.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,100,100,,http://data.gbif.org/occurrences/323473591,http://data.gbif.org/ws/rest/occurrence/get?key=323473591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059693,Specimen,,26:52.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524852,http://data.gbif.org/ws/rest/occurrence/get?key=323524852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046950,Specimen,,25:45.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Anbo, Anbo Forest road",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518385,http://data.gbif.org/ws/rest/occurrence/get?key=323518385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156189,Specimen,,20:00.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,400,500,,http://data.gbif.org/occurrences/323474274,http://data.gbif.org/ws/rest/occurrence/get?key=323474274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121838,Specimen,,25:46.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,125,125,,http://data.gbif.org/occurrences/323518457,http://data.gbif.org/ws/rest/occurrence/get?key=323518457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165152,Specimen,,21:26.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho.",,,Hyogo,Eastern Asia,Japan,135.033,35.0167,,,,,,,100,300,,http://data.gbif.org/occurrences/323489571,http://data.gbif.org/ws/rest/occurrence/get?key=323489571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059044,Specimen,,26:52.0,,,Castanopsis cuspidata,,Castanopsis cuspidata,Plantae,Magnoliophyta,,,Fagaceae,Castanopsis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524853,http://data.gbif.org/ws/rest/occurrence/get?key=323524853
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw13333,Specimen,,10:47.0,,,Castanopsis cuspidata,(Thunb.) Schottky,Castanopsis cuspidata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Ryukyuan Archipelago, Iriomote Isl.",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243188256,http://data.gbif.org/ws/rest/occurrence/get?key=243188256
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-58,,,,US,Botany,USw12506,Specimen,,10:46.0,,,Castanopsis cuspidata,(Thunb.) Schottky,Castanopsis cuspidata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243188225,http://data.gbif.org/ws/rest/occurrence/get?key=243188225
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,33,,,,US,Botany,USw12806,Specimen,,10:46.0,,,Castanopsis cuspidata,(Thunb.) Schottky,Castanopsis cuspidata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243188217,http://data.gbif.org/ws/rest/occurrence/get?key=243188217
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,1051,,,00:00.0,US,Botany,2598547,Specimen,,10:50.0,,,Castanopsis cuspidata,(Thunb.) Schottky,Castanopsis cuspidata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Castanopsis,Japan,Japan,"Yona-shi, Kunigmi-Mura, Kungami-gun, Okinawa-Shuma.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,330,,,http://data.gbif.org/occurrences/243188358,http://data.gbif.org/ws/rest/occurrence/get?key=243188358
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,73,,,,US,Botany,USw16816,Specimen,,10:44.0,,,Castanopsis cuspidata,(Thunb.) Schottky,Castanopsis cuspidata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243188140,http://data.gbif.org/ws/rest/occurrence/get?key=243188140
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-57,,,,US,Botany,USw12505,Specimen,,10:43.0,,,Castanopsis cuspidata,(Thunb.) Schottky,Castanopsis cuspidata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243188131,http://data.gbif.org/ws/rest/occurrence/get?key=243188131
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24525,Specimen,,10:44.0,,,Castanopsis cuspidata,(Thunb.) Schottky,Castanopsis cuspidata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243188165,http://data.gbif.org/ws/rest/occurrence/get?key=243188165
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Comm. Colombian Expos,954,,,,US,Botany,USw19789,Specimen,,10:46.0,,,Castanopsis cuspidata,(Thunb.) Schottky,Castanopsis cuspidata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243188241,http://data.gbif.org/ws/rest/occurrence/get?key=243188241
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-59,,,,US,Botany,USw12507,Specimen,,10:44.0,,,Castanopsis cuspidata,(Thunb.) Schottky,Castanopsis cuspidata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243188134,http://data.gbif.org/ws/rest/occurrence/get?key=243188134
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-419,,,,US,Botany,USw12509,Specimen,,10:45.0,,,Castanopsis cuspidata,(Thunb.) Schottky,Castanopsis cuspidata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243188193,http://data.gbif.org/ws/rest/occurrence/get?key=243188193
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-60,,,,US,Botany,USw12508,Specimen,,10:44.0,,,Castanopsis cuspidata,(Thunb.) Schottky,Castanopsis cuspidata,Plantae,,Dicotyledonae,Fagales,Fagaceae,Castanopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243188135,http://data.gbif.org/ws/rest/occurrence/get?key=243188135