Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2020,Specimen,,37:38.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Cirsium,Japan,Japan,Shimizumiho,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182587,http://data.gbif.org/ws/rest/occurrence/get?key=380182587
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2021,Specimen,,37:38.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Cirsium,Japan,Japan,Shimizumiho,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182588,http://data.gbif.org/ws/rest/occurrence/get?key=380182588
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63145,Specimen,,51:27.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Koto-ku, Ariake.",Tokyo,,Tokyo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/391288979,http://data.gbif.org/ws/rest/occurrence/get?key=391288979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50178,Specimen,,50:10.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Cirsium,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798691,http://data.gbif.org/ws/rest/occurrence/get?key=381798691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50177,Specimen,,50:10.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Cirsium,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798690,http://data.gbif.org/ws/rest/occurrence/get?key=381798690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50176,Specimen,,50:10.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Cirsium,Japan,Japan,,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798689,http://data.gbif.org/ws/rest/occurrence/get?key=381798689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244537,Specimen,,17:28.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372865,http://data.gbif.org/ws/rest/occurrence/get?key=204372865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243897,Specimen,,17:28.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6931,135.746,,44955,67,,,,,,,http://data.gbif.org/occurrences/204372866,http://data.gbif.org/ws/rest/occurrence/get?key=204372866
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18544,Specimen,,42:29.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/351215984,http://data.gbif.org/ws/rest/occurrence/get?key=351215984
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77387,Specimen,,14:54.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727098,http://data.gbif.org/ws/rest/occurrence/get?key=385727098
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82735,Specimen,,14:54.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727226,http://data.gbif.org/ws/rest/occurrence/get?key=385727226
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11271,Specimen,,42:28.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351215728,http://data.gbif.org/ws/rest/occurrence/get?key=351215728
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18539,Specimen,,42:29.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/351215981,http://data.gbif.org/ws/rest/occurrence/get?key=351215981
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72832,Specimen,,14:53.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726966,http://data.gbif.org/ws/rest/occurrence/get?key=385726966
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79680,Specimen,,14:54.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727128,http://data.gbif.org/ws/rest/occurrence/get?key=385727128
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3332,Specimen,,14:50.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,Yabata,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232617,http://data.gbif.org/ws/rest/occurrence/get?key=188232617
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25141,JACM-PL25141,Specimen,,28:37.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,,,Compositae,Cirsium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031110,http://data.gbif.org/ws/rest/occurrence/get?key=238031110
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3417,Specimen,,14:51.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,Tsurugadai,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232673,http://data.gbif.org/ws/rest/occurrence/get?key=188232673
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18371,Specimen,,42:29.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215971,http://data.gbif.org/ws/rest/occurrence/get?key=351215971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75749,Specimen,,14:54.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727067,http://data.gbif.org/ws/rest/occurrence/get?key=385727067
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3416,Specimen,,14:52.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328676,http://data.gbif.org/ws/rest/occurrence/get?key=295328676
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79960,Specimen,,14:54.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727129,http://data.gbif.org/ws/rest/occurrence/get?key=385727129
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36589,Specimen,,42:32.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/387670038,http://data.gbif.org/ws/rest/occurrence/get?key=387670038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18372,Specimen,,42:29.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215972,http://data.gbif.org/ws/rest/occurrence/get?key=351215972
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82588,Specimen,,14:54.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727222,http://data.gbif.org/ws/rest/occurrence/get?key=385727222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83239,Specimen,,14:54.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727237,http://data.gbif.org/ws/rest/occurrence/get?key=385727237
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59797,Specimen,,14:53.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328951,http://data.gbif.org/ws/rest/occurrence/get?key=295328951
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37753,Specimen,,14:53.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328932,http://data.gbif.org/ws/rest/occurrence/get?key=295328932
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18537,Specimen,,42:29.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/351215980,http://data.gbif.org/ws/rest/occurrence/get?key=351215980
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL32013,JACM-PL32013,Specimen,,28:37.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,,,Compositae,Cirsium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031221,http://data.gbif.org/ws/rest/occurrence/get?key=238031221
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18545,Specimen,,42:29.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/351215985,http://data.gbif.org/ws/rest/occurrence/get?key=351215985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72830,Specimen,,14:53.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726964,http://data.gbif.org/ws/rest/occurrence/get?key=385726964
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83065,Specimen,,14:54.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727235,http://data.gbif.org/ws/rest/occurrence/get?key=385727235
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18543,Specimen,,42:29.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/351215983,http://data.gbif.org/ws/rest/occurrence/get?key=351215983
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18542,Specimen,,42:29.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/351215982,http://data.gbif.org/ws/rest/occurrence/get?key=351215982
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72831,Specimen,,14:53.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726965,http://data.gbif.org/ws/rest/occurrence/get?key=385726965
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24156,JACM-PL24156,Specimen,,28:36.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,,,Compositae,Cirsium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031061,http://data.gbif.org/ws/rest/occurrence/get?key=238031061
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21283,Specimen,,42:30.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351216103,http://data.gbif.org/ws/rest/occurrence/get?key=351216103
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22146,Specimen,,42:30.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Nakatsu(Oyama),Aikawa-machi,Aiko-gun,Kanagawa pref.",Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351216144,http://data.gbif.org/ws/rest/occurrence/get?key=351216144
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23647,Specimen,,42:30.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216209,http://data.gbif.org/ws/rest/occurrence/get?key=351216209
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70651,Specimen,,14:53.0,,,Cirsium vulgare (Savi) Ten.,(Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328953,http://data.gbif.org/ws/rest/occurrence/get?key=295328953
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26378,JACM-PL26378,Specimen,,28:38.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,,,Compositae,Cirsium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750962,http://data.gbif.org/ws/rest/occurrence/get?key=393750962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101505,Specimen,,24:14.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/245519422,http://data.gbif.org/ws/rest/occurrence/get?key=245519422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029765,Specimen,,24:12.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Shimosueyoshi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234415437,http://data.gbif.org/ws/rest/occurrence/get?key=234415437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029761,Specimen,,24:12.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kusunokichou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234415433,http://data.gbif.org/ws/rest/occurrence/get?key=234415433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119978,Specimen,,24:15.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810620,http://data.gbif.org/ws/rest/occurrence/get?key=388810620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029763,Specimen,,24:12.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Miyadachou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234415435,http://data.gbif.org/ws/rest/occurrence/get?key=234415435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103081,Specimen,,24:13.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245534634,http://data.gbif.org/ws/rest/occurrence/get?key=245534634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118396,Specimen,,24:15.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810609,http://data.gbif.org/ws/rest/occurrence/get?key=388810609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029769,Specimen,,24:12.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234415441,http://data.gbif.org/ws/rest/occurrence/get?key=234415441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068789,Specimen,,24:14.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810440,http://data.gbif.org/ws/rest/occurrence/get?key=388810440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161301,Specimen,,24:15.0,,,Cirsium vulgare (Savi) Ten.,,Cirsium vulgare (Savi) Ten.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810711,http://data.gbif.org/ws/rest/occurrence/get?key=388810711