Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koidzumi, G.",,s.n.,,,CANB,760569,342412,Specimen,,37:17.0,,,Adina pilulifera,(Lam.) Franch.,Adina pilulifera,Plantae,,,,Rubiaceae,Adina,JAPAN,Japan,Kyushu. Pref. Kagoshima: Yakushima Isl[and].,,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/35331813,http://data.gbif.org/ws/rest/occurrence/get?key=35331813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11974,Specimen,,14:59.0,,,Adina pilulifera (Lam.) Fr.,(Lam.) Fr.,Adina pilulifera (Lam.) Fr.,Plantae,,,,Rubiaceae,Adina,Japan,Japan,,Minaminaka-gun Kitagocho,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102578,http://data.gbif.org/ws/rest/occurrence/get?key=295102578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74389,Specimen,,15:01.0,,,Adina pilulifera (Lam.) Fr.,,Adina pilulifera (Lam.) Fr.,Plantae,,,,Rubiaceae,Adina,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102999,http://data.gbif.org/ws/rest/occurrence/get?key=295102999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11974',Specimen,,14:59.0,,,Adina pilulifera (Lam.) Fr.,(Lam.) Fr.,Adina pilulifera (Lam.) Fr.,Plantae,,,,Rubiaceae,Adina,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102582,http://data.gbif.org/ws/rest/occurrence/get?key=295102582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12005,Specimen,,14:59.0,,,Adina pilulifera (Lam.) Fr.,(Lam.) Fr.,Adina pilulifera (Lam.) Fr.,Plantae,,,,Rubiaceae,Adina,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102581,http://data.gbif.org/ws/rest/occurrence/get?key=295102581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196531,Specimen,,24:01.0,,,Adina pilulifera (Lam.) Franch.,(Lam.) Franch.,Adina pilulifera (Lam.) Franch.,Plantae,,,,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177340369,http://data.gbif.org/ws/rest/occurrence/get?key=177340369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079987,Specimen,,24:01.0,,,Adina pilulifera (Lam.) Franch.,(Lam.) Franch.,Adina pilulifera (Lam.) Franch.,Plantae,,,,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177340367,http://data.gbif.org/ws/rest/occurrence/get?key=177340367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079967,Specimen,,24:01.0,,,Adina pilulifera (Lam.) Franch.,(Lam.) Franch.,Adina pilulifera (Lam.) Franch.,Plantae,,,,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177340366,http://data.gbif.org/ws/rest/occurrence/get?key=177340366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205414,Specimen,,24:01.0,,,Adina pilulifera (Lam.) Franch.,(Lam.) Franch.,Adina pilulifera (Lam.) Franch.,Plantae,,,,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177340371,http://data.gbif.org/ws/rest/occurrence/get?key=177340371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201320,Specimen,,24:01.0,,,Adina pilulifera (Lam.) Franch.,(Lam.) Franch.,Adina pilulifera (Lam.) Franch.,Plantae,,,,Rubiaceae,Adina,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,70,150,,http://data.gbif.org/occurrences/177340370,http://data.gbif.org/ws/rest/occurrence/get?key=177340370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151780,Specimen,,24:01.0,,,Adina pilulifera (Lam.) Franch.,(Lam.) Franch.,Adina pilulifera (Lam.) Franch.,Plantae,,,,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177340368,http://data.gbif.org/ws/rest/occurrence/get?key=177340368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49638,Specimen,,11:30.0,,,Adina pilulifera (Lam.) Franch.,(Lam.) Franch.,Adina pilulifera (Lam.) Franch.,Plantae,,,,Rubiaceae,Adina,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102785,http://data.gbif.org/ws/rest/occurrence/get?key=43102785
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, J",,15407,,00:00.0,L,L,272469,Specimen,,21:02.0,"Razafimandimbison, S.G.",,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,,,,,Rubiaceae,Adina,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,40,,,http://data.gbif.org/occurrences/250862920,http://data.gbif.org/ws/rest/occurrence/get?key=250862920
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26107,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,Nitinan City,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269426,http://data.gbif.org/ws/rest/occurrence/get?key=360269426
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26120,Specimen,,24:56.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360269343,http://data.gbif.org/ws/rest/occurrence/get?key=360269343
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26114,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269433,http://data.gbif.org/ws/rest/occurrence/get?key=360269433
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26122,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360269440,http://data.gbif.org/ws/rest/occurrence/get?key=360269440
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26115,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269434,http://data.gbif.org/ws/rest/occurrence/get?key=360269434
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26112,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269431,http://data.gbif.org/ws/rest/occurrence/get?key=360269431
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26124,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360269442,http://data.gbif.org/ws/rest/occurrence/get?key=360269442
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26111,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269430,http://data.gbif.org/ws/rest/occurrence/get?key=360269430
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26119,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269438,http://data.gbif.org/ws/rest/occurrence/get?key=360269438
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26123,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360269441,http://data.gbif.org/ws/rest/occurrence/get?key=360269441
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26105,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,Kitagawa Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269424,http://data.gbif.org/ws/rest/occurrence/get?key=360269424
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26110,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269429,http://data.gbif.org/ws/rest/occurrence/get?key=360269429
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26118,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269437,http://data.gbif.org/ws/rest/occurrence/get?key=360269437
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26116,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269435,http://data.gbif.org/ws/rest/occurrence/get?key=360269435
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26117,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269436,http://data.gbif.org/ws/rest/occurrence/get?key=360269436
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26121,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360269439,http://data.gbif.org/ws/rest/occurrence/get?key=360269439
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26125,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360269443,http://data.gbif.org/ws/rest/occurrence/get?key=360269443
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26108,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269427,http://data.gbif.org/ws/rest/occurrence/get?key=360269427
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26109,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269428,http://data.gbif.org/ws/rest/occurrence/get?key=360269428
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26113,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269432,http://data.gbif.org/ws/rest/occurrence/get?key=360269432
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26106,Specimen,,24:57.0,,,Adina pilulifera (Lam.) Franch. ex Drake,,Adina pilulifera (Lam.) Franch. ex Drake,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Adina,Japan,Japan,Kitagawa Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269425,http://data.gbif.org/ws/rest/occurrence/get?key=360269425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32411,Specimen,,14:59.0,,,Adina pilulifera (Lamark) Franchet,(Lamark) Franchet,Adina pilulifera (Lamark) Franchet,Plantae,,,,Rubiaceae,Adina,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102580,http://data.gbif.org/ws/rest/occurrence/get?key=295102580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003700-B,Specimen,,02:42.0,,,Adina pilulifera Franch,Franch,Adina pilulifera Franch,Plantae,,,,Rubiaceae,Adina,Japan,Japan,Kagoshima,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273628,http://data.gbif.org/ws/rest/occurrence/get?key=354273628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,933,Specimen,,11:28.0,,,Adina pilulifera Franch,Franch,Adina pilulifera Franch,Plantae,,,,Rubiaceae,Adina,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,31.2111,130.62,,43870,26,,,,,,,http://data.gbif.org/occurrences/287486974,http://data.gbif.org/ws/rest/occurrence/get?key=287486974
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,934,Specimen,,11:28.0,,,Adina pilulifera Franch,Franch,Adina pilulifera Franch,Plantae,,,,Rubiaceae,Adina,Japan,Japan,Kagoshima,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,31.5825,130.536,,43870,55,,,,,,,http://data.gbif.org/occurrences/287486977,http://data.gbif.org/ws/rest/occurrence/get?key=287486977
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3701,Specimen,,02:42.0,,,Adina pilulifera Franch,Franch,Adina pilulifera Franch,Plantae,,,,Rubiaceae,Adina,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273541,http://data.gbif.org/ws/rest/occurrence/get?key=354273541
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003700-A,Specimen,,02:42.0,,,Adina pilulifera Franch,Franch,Adina pilulifera Franch,Plantae,,,,Rubiaceae,Adina,Japan,Japan,Kagoshima,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273542,http://data.gbif.org/ws/rest/occurrence/get?key=354273542
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2798,Specimen,,11:32.0,,,Adina pilulifera Franch,Franch,Adina pilulifera Franch,Plantae,,,,Rubiaceae,Adina,Japan,Japan,Kagoshima,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,31.5825,130.536,,43870,55,,,,,,,http://data.gbif.org/occurrences/287487123,http://data.gbif.org/ws/rest/occurrence/get?key=287487123
