Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119485,Specimen,,26:27.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Ohnogame, Sado Isl.",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522358,http://data.gbif.org/ws/rest/occurrence/get?key=323522358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136063,Specimen,,22:56.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hokkaido, Muroran-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502950,http://data.gbif.org/ws/rest/occurrence/get?key=323502950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057129,Specimen,,25:58.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Komatsu-shi, Antaku-jinja",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519487,http://data.gbif.org/ws/rest/occurrence/get?key=323519487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017804,Specimen,,20:23.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.767,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323478468,http://data.gbif.org/ws/rest/occurrence/get?key=323478468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117803,Specimen,,24:44.0,T.Kobayashi,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya.",,,Hyogo,Eastern Asia,Japan,134.45,35.6333,,,,,,,0,150,,http://data.gbif.org/occurrences/323512386,http://data.gbif.org/ws/rest/occurrence/get?key=323512386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050593,Specimen,,20:23.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478329,http://data.gbif.org/ws/rest/occurrence/get?key=323478329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119125,Specimen,,27:41.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Uchinada, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529702,http://data.gbif.org/ws/rest/occurrence/get?key=323529702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004263,Specimen,,20:11.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476335,http://data.gbif.org/ws/rest/occurrence/get?key=323476335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075008,Specimen,,20:23.0,M.Hashimoto,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323478355,http://data.gbif.org/ws/rest/occurrence/get?key=323478355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153496,Specimen,,27:46.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Yamaguchi Pref.; Hagi-shi, Koshigahama.",,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/323530180,http://data.gbif.org/ws/rest/occurrence/get?key=323530180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146509,Specimen,,24:46.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512511,http://data.gbif.org/ws/rest/occurrence/get?key=323512511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050666,Specimen,,20:21.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478021,http://data.gbif.org/ws/rest/occurrence/get?key=323478021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171032,Specimen,,24:46.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512547,http://data.gbif.org/ws/rest/occurrence/get?key=323512547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146503,Specimen,,24:44.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512340,http://data.gbif.org/ws/rest/occurrence/get?key=323512340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047233,Specimen,,23:11.0,,,Lonicera morrowii,,Lonicera morrowii,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Honshu,Pref.Hyogo: Shiroyama,Hamasaka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/323504240,http://data.gbif.org/ws/rest/occurrence/get?key=323504240
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036298,Specimen,,35:14.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mikuni,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1560,1560,,http://data.gbif.org/occurrences/394057907,http://data.gbif.org/ws/rest/occurrence/get?key=394057907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034178,Specimen,,35:12.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,"Kokkyodaira,Kitakaruizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4217,138.619,,45678,46,,,,,,,http://data.gbif.org/occurrences/295235478,http://data.gbif.org/ws/rest/occurrence/get?key=295235478
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39459,Specimen,,57:21.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,Magnoliophyta (flowering plants),,,Caprifoliaceae,Lonicera,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216832853,http://data.gbif.org/ws/rest/occurrence/get?key=216832853
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. W. Williams,,s.n.,,,NY,Herbarium,23386,Specimen,,57:21.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,Magnoliophyta (flowering plants),,,Caprifoliaceae,Lonicera,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216832841,http://data.gbif.org/ws/rest/occurrence/get?key=216832841
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39644,Specimen,,57:21.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,Magnoliophyta (flowering plants),,,Caprifoliaceae,Lonicera,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216832843,http://data.gbif.org/ws/rest/occurrence/get?key=216832843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134665,Specimen,,52:19.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820617,http://data.gbif.org/ws/rest/occurrence/get?key=381820617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134663,Specimen,,52:19.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820615,http://data.gbif.org/ws/rest/occurrence/get?key=381820615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134664,Specimen,,52:19.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820616,http://data.gbif.org/ws/rest/occurrence/get?key=381820616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134662,Specimen,,52:19.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820614,http://data.gbif.org/ws/rest/occurrence/get?key=381820614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26442,Specimen,,20:44.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,"Natsudomari-penincula, Shigeura",,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145281,http://data.gbif.org/ws/rest/occurrence/get?key=295145281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76525,Specimen,,20:46.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Higashitsugaru-gun Nishihirauchi-mura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145704,http://data.gbif.org/ws/rest/occurrence/get?key=295145704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75880,Specimen,,20:46.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Shiroyama,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145693,http://data.gbif.org/ws/rest/occurrence/get?key=295145693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41222,Specimen,,20:45.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Iidsuna Highland,Nagano-sho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145413,http://data.gbif.org/ws/rest/occurrence/get?key=295145413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76270,Specimen,,20:46.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Rikuchunakano-kaigan seashore,Kunohe-gun Taneichimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145699,http://data.gbif.org/ws/rest/occurrence/get?key=295145699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41104,Specimen,,20:45.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145408,http://data.gbif.org/ws/rest/occurrence/get?key=295145408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4432,Specimen,,20:43.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Tachimachi-misaki cape,Hakodate-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145128,http://data.gbif.org/ws/rest/occurrence/get?key=295145128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49190,Specimen,,20:45.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145496,http://data.gbif.org/ws/rest/occurrence/get?key=295145496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33312,Specimen,,20:44.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145331,http://data.gbif.org/ws/rest/occurrence/get?key=295145331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80525,Specimen,,20:46.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Sugadaira-kogen highland,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145726,http://data.gbif.org/ws/rest/occurrence/get?key=295145726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58305,Specimen,,20:45.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145541,http://data.gbif.org/ws/rest/occurrence/get?key=295145541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11370,Specimen,,20:43.0,,,Lonicera morrowii A. Gray,A. Gray,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Shiriya,Shimokita-gun Higashidori-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145160,http://data.gbif.org/ws/rest/occurrence/get?key=295145160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80845,Specimen,,20:46.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145729,http://data.gbif.org/ws/rest/occurrence/get?key=295145729
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,386,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955549,http://data.gbif.org/ws/rest/occurrence/get?key=143955549
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2091,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956320,http://data.gbif.org/ws/rest/occurrence/get?key=143956320
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,377,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955540,http://data.gbif.org/ws/rest/occurrence/get?key=143955540
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,385,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955548,http://data.gbif.org/ws/rest/occurrence/get?key=143955548
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,379,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955542,http://data.gbif.org/ws/rest/occurrence/get?key=143955542
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,381,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955544,http://data.gbif.org/ws/rest/occurrence/get?key=143955544
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2093,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956322,http://data.gbif.org/ws/rest/occurrence/get?key=143956322
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,383,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955546,http://data.gbif.org/ws/rest/occurrence/get?key=143955546
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,384,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955547,http://data.gbif.org/ws/rest/occurrence/get?key=143955547
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2092,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956321,http://data.gbif.org/ws/rest/occurrence/get?key=143956321
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,382,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955545,http://data.gbif.org/ws/rest/occurrence/get?key=143955545
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,380,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955543,http://data.gbif.org/ws/rest/occurrence/get?key=143955543
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,378,Specimen,,45:47.0,,,Lonicera morrowii A. Gray,,Lonicera morrowii A. Gray,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955541,http://data.gbif.org/ws/rest/occurrence/get?key=143955541
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41792,Specimen,,59:53.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234596,http://data.gbif.org/ws/rest/occurrence/get?key=204234596
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23840,Specimen,,59:52.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234237,http://data.gbif.org/ws/rest/occurrence/get?key=204234237
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23841,Specimen,,59:52.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234238,http://data.gbif.org/ws/rest/occurrence/get?key=204234238