Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X10GR09,Specimen,,11:23.0,,,Clematis   pierotii   Miq.,,Clematis pierotii Miq.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188896,http://data.gbif.org/ws/rest/occurrence/get?key=150188896
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR31,Specimen,,11:23.0,,,Clematis   pierotii   Miq.,,Clematis pierotii Miq.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188840,http://data.gbif.org/ws/rest/occurrence/get?key=150188840
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR34,Specimen,,11:23.0,,,Clematis   pierotii   Miq.,,Clematis pierotii Miq.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188897,http://data.gbif.org/ws/rest/occurrence/get?key=150188897
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8107,Specimen,,52:32.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095664,http://data.gbif.org/ws/rest/occurrence/get?key=393095664
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22874,Specimen,,52:35.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096414,http://data.gbif.org/ws/rest/occurrence/get?key=393096414
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8104,Specimen,,52:32.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095661,http://data.gbif.org/ws/rest/occurrence/get?key=393095661
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8103,Specimen,,52:32.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095660,http://data.gbif.org/ws/rest/occurrence/get?key=393095660
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8102,Specimen,,52:32.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095659,http://data.gbif.org/ws/rest/occurrence/get?key=393095659
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8100,Specimen,,52:32.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095657,http://data.gbif.org/ws/rest/occurrence/get?key=393095657
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8105,Specimen,,52:32.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095662,http://data.gbif.org/ws/rest/occurrence/get?key=393095662
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,760,Specimen,,52:31.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563909,http://data.gbif.org/ws/rest/occurrence/get?key=353563909
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,761,Specimen,,52:31.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563910,http://data.gbif.org/ws/rest/occurrence/get?key=353563910
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8101,Specimen,,52:32.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095658,http://data.gbif.org/ws/rest/occurrence/get?key=393095658
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,762,Specimen,,52:31.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563911,http://data.gbif.org/ws/rest/occurrence/get?key=353563911
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8106,Specimen,,52:32.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095663,http://data.gbif.org/ws/rest/occurrence/get?key=393095663
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8099,Specimen,,52:32.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095656,http://data.gbif.org/ws/rest/occurrence/get?key=393095656
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,759,Specimen,,52:31.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563908,http://data.gbif.org/ws/rest/occurrence/get?key=353563908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136067,Specimen,,22:22.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Nishitosa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132614,http://data.gbif.org/ws/rest/occurrence/get?key=150132614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138950,Specimen,,22:22.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ranunculaceae,Clematis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132664,http://data.gbif.org/ws/rest/occurrence/get?key=150132664
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,,,,NY,Herbarium,353281,Specimen,,38:11.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Magnoliophyta (flowering plants),,,Ranunculaceae,Clematis,Japan,Japan,Yokohama; Hakone,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216529294,http://data.gbif.org/ws/rest/occurrence/get?key=216529294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42705,Specimen,,50:10.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Nago-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798617,http://data.gbif.org/ws/rest/occurrence/get?key=381798617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42704,Specimen,,50:10.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Clematis,Japan,Japan,,Nago-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798616,http://data.gbif.org/ws/rest/occurrence/get?key=381798616
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51037,Specimen,,03:10.0,,,Clematis pierotii Miq.,,Clematis pierotii Miq.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143961199,http://data.gbif.org/ws/rest/occurrence/get?key=143961199
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,211,,,L,L,761115,Specimen,,43:51.0,"Eichler, H.J.",,Clematis pierotii Miq.,,Clematis pierotii Miq.,,,,,Ranunculaceae,Clematis,Japan,Japan,Kawara Jama Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250874197,http://data.gbif.org/ws/rest/occurrence/get?key=250874197
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095294,Specimen,,43:51.0,,,Clematis pierotii Miq.,,Clematis pierotii Miq.,,,,,Ranunculaceae,Clematis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250874167,http://data.gbif.org/ws/rest/occurrence/get?key=250874167
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,124,,,L,L,986127,Specimen,,43:51.0,,,Clematis pierotii Miq.,,Clematis pierotii Miq.,,,,,Ranunculaceae,Clematis,Japan,Japan,Okasakki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250874203,http://data.gbif.org/ws/rest/occurrence/get?key=250874203
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095295,Specimen,,43:51.0,"Miquel, F.A.W.",,Clematis pierotii Miq.,,Clematis pierotii Miq.,,,,,Ranunculaceae,Clematis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250874168,http://data.gbif.org/ws/rest/occurrence/get?key=250874168
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095293,Specimen,,43:51.0,,,Clematis pierotii Miq.,,Clematis pierotii Miq.,,,,,Ranunculaceae,Clematis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250874166,http://data.gbif.org/ws/rest/occurrence/get?key=250874166
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29432,Specimen,,25:30.0,,,Clematis pierotii Miq.,,Clematis pierotii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360272732,http://data.gbif.org/ws/rest/occurrence/get?key=360272732
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29433,Specimen,,25:30.0,,,Clematis pierotii Miq.,,Clematis pierotii Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360272733,http://data.gbif.org/ws/rest/occurrence/get?key=360272733
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,1862-11-30 00:00:00.0,S,S-Vascular,S07-16500,Specimen,,23:29.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,,,,,Clematis,Japan,Japan,"Maximowicz. Iter secundum. Japonia, Nagasaki",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200104882,http://data.gbif.org/ws/rest/occurrence/get?key=200104882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69579,Specimen,,17:31.0,,,Clematis pierotii Miq.,,Clematis pierotii Miq.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120669,http://data.gbif.org/ws/rest/occurrence/get?key=295120669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39414,Specimen,,17:30.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Tara-dake,,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120438,http://data.gbif.org/ws/rest/occurrence/get?key=295120438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41009,Specimen,,17:30.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120457,http://data.gbif.org/ws/rest/occurrence/get?key=295120457
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35793,Specimen,,58:21.0,,,Clematis pierotii Miq.,Miq.,Clematis pierotii Miq.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Nishino-omote-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039993,http://data.gbif.org/ws/rest/occurrence/get?key=624039993
