Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030043,Specimen,,35:19.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494127,http://data.gbif.org/ws/rest/occurrence/get?key=234494127
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052078,Specimen,,35:21.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295236137,http://data.gbif.org/ws/rest/occurrence/get?key=295236137
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051397,Specimen,,35:20.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295236118,http://data.gbif.org/ws/rest/occurrence/get?key=295236118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033403,Specimen,,35:19.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234494037,http://data.gbif.org/ws/rest/occurrence/get?key=234494037
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002583,Specimen,,35:19.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234494016,http://data.gbif.org/ws/rest/occurrence/get?key=234494016
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053063,Specimen,,35:21.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295236168,http://data.gbif.org/ws/rest/occurrence/get?key=295236168
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051692,Specimen,,35:20.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Ozegahara Moor,,,,Eastern Asia,Japan,36.9328,139.231,,45679,92,,,,,,,http://data.gbif.org/occurrences/295236127,http://data.gbif.org/ws/rest/occurrence/get?key=295236127
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053126,Specimen,,35:21.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Moto-sojamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3869,139.033,,45679,30,,,,,,,http://data.gbif.org/occurrences/295236169,http://data.gbif.org/ws/rest/occurrence/get?key=295236169
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053406,Specimen,,35:21.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295236177,http://data.gbif.org/ws/rest/occurrence/get?key=295236177
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030074,Specimen,,35:20.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Kanayama,Ota-shi,,Gunma,Eastern Asia,Japan,36.3161,139.377,,45679,33,,,,,,,http://data.gbif.org/occurrences/234494281,http://data.gbif.org/ws/rest/occurrence/get?key=234494281
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059411,Specimen,,35:20.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494385,http://data.gbif.org/ws/rest/occurrence/get?key=234494385
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032263,Specimen,,35:19.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234493965,http://data.gbif.org/ws/rest/occurrence/get?key=234493965
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009140,Specimen,,35:20.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Ikahomachi-Mizusawa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4781,138.954,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236000,http://data.gbif.org/ws/rest/occurrence/get?key=295236000
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050726,Specimen,,35:20.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295236099,http://data.gbif.org/ws/rest/occurrence/get?key=295236099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006497,Specimen,,35:22.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1040,1040,,http://data.gbif.org/occurrences/394058761,http://data.gbif.org/ws/rest/occurrence/get?key=394058761
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059830,Specimen,,35:19.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234494083,http://data.gbif.org/ws/rest/occurrence/get?key=234494083
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054055,Specimen,,35:21.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236199,http://data.gbif.org/ws/rest/occurrence/get?key=295236199
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056915,Specimen,,35:20.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/234494351,http://data.gbif.org/ws/rest/occurrence/get?key=234494351
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030061,Specimen,,35:19.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494129,http://data.gbif.org/ws/rest/occurrence/get?key=234494129
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012132,Specimen,,35:21.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394058744,http://data.gbif.org/ws/rest/occurrence/get?key=394058744
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006004,Specimen,,35:21.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,"Between Oze Highschool and Katashina Riv., Ikahara,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394058681,http://data.gbif.org/ws/rest/occurrence/get?key=394058681
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030021,Specimen,,35:20.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,"Futamata,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8092,138.929,,45678,89,,,,,,,http://data.gbif.org/occurrences/234494280,http://data.gbif.org/ws/rest/occurrence/get?key=234494280
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007320,Specimen,,35:20.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Nogami,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2264,138.845,,45678,28,,,,300,300,,http://data.gbif.org/occurrences/234494269,http://data.gbif.org/ws/rest/occurrence/get?key=234494269
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060333,Specimen,,35:20.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Akaya,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7503,138.89,,45678,78,,,,,,,http://data.gbif.org/occurrences/234494395,http://data.gbif.org/ws/rest/occurrence/get?key=234494395
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004636,Specimen,,35:19.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.941,,45678,39,,,,200,200,,http://data.gbif.org/occurrences/234493931,http://data.gbif.org/ws/rest/occurrence/get?key=234493931
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056228,Specimen,,35:20.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,"Suhara Ridge, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8175,139.117,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494341,http://data.gbif.org/ws/rest/occurrence/get?key=234494341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008821,Specimen,,35:22.0,,,Padus grayana (Maxim.) C.K. Schneid.,(Maxim.) C.K. Schneid.,Padus grayana (Maxim.) C.K. Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394058773,http://data.gbif.org/ws/rest/occurrence/get?key=394058773
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72949,Specimen,,59:54.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887304,http://data.gbif.org/ws/rest/occurrence/get?key=93887304
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74719,Specimen,,59:54.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887312,http://data.gbif.org/ws/rest/occurrence/get?key=93887312
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72939,Specimen,,59:55.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887338,http://data.gbif.org/ws/rest/occurrence/get?key=93887338
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33182,Specimen,,59:58.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235001,http://data.gbif.org/ws/rest/occurrence/get?key=204235001
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73142,Specimen,,59:55.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887337,http://data.gbif.org/ws/rest/occurrence/get?key=93887337
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72948,Specimen,,59:54.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887290,http://data.gbif.org/ws/rest/occurrence/get?key=93887290
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28828,Specimen,,59:57.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234924,http://data.gbif.org/ws/rest/occurrence/get?key=204234924
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72946,Specimen,,59:54.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887297,http://data.gbif.org/ws/rest/occurrence/get?key=93887297
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28822,Specimen,,59:57.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234918,http://data.gbif.org/ws/rest/occurrence/get?key=204234918
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73143,Specimen,,59:54.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887316,http://data.gbif.org/ws/rest/occurrence/get?key=93887316
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28825,Specimen,,59:57.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234921,http://data.gbif.org/ws/rest/occurrence/get?key=204234921
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28820,Specimen,,59:57.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234916,http://data.gbif.org/ws/rest/occurrence/get?key=204234916
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28819,Specimen,,59:57.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234915,http://data.gbif.org/ws/rest/occurrence/get?key=204234915
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5044,Specimen,,59:56.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234692,http://data.gbif.org/ws/rest/occurrence/get?key=204234692
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28824,Specimen,,59:57.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234920,http://data.gbif.org/ws/rest/occurrence/get?key=204234920
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33180,Specimen,,59:58.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Mutsu-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234999,http://data.gbif.org/ws/rest/occurrence/get?key=204234999
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72947,Specimen,,59:54.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887308,http://data.gbif.org/ws/rest/occurrence/get?key=93887308
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5045,Specimen,,59:56.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234693,http://data.gbif.org/ws/rest/occurrence/get?key=204234693
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28827,Specimen,,59:57.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234923,http://data.gbif.org/ws/rest/occurrence/get?key=204234923
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28826,Specimen,,59:57.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Padus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234922,http://data.gbif.org/ws/rest/occurrence/get?key=204234922
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72942,Specimen,,59:54.0,,,Padus grayana (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Padus grayana (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Padus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887310,http://data.gbif.org/ws/rest/occurrence/get?key=93887310