Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15858,,00:00.0,CBG,132643,9306985,Specimen,,42:33.0,M.M. [M. Mizutani],,Pogonatum spinulosum,Mitt.,Pogonatum spinulosum,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/40765837,http://data.gbif.org/ws/rest/occurrence/get?key=40765837
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. OSADA, T. OSADA",,,,,AADC,ADT,ADT-12355,Specimen,,17:22.0,T. OSADA,00:00.0,Pogonatum spinulosum,,Pogonatum spinulosum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Kita-koma-gun, Sudama-cho, Masutomi Spa",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79059543,http://data.gbif.org/ws/rest/occurrence/get?key=79059543
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162164,Specimen,,13:48.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792668,http://data.gbif.org/ws/rest/occurrence/get?key=42792668
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132459,Specimen,,13:44.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42789156,http://data.gbif.org/ws/rest/occurrence/get?key=42789156
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134711,Specimen,,13:46.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42789939,http://data.gbif.org/ws/rest/occurrence/get?key=42789939
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129971,Specimen,,13:44.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42788740,http://data.gbif.org/ws/rest/occurrence/get?key=42788740
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100300,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360657,http://data.gbif.org/ws/rest/occurrence/get?key=204360657
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127436,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42788170,http://data.gbif.org/ws/rest/occurrence/get?key=42788170
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13332,Specimen,,21:27.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Komagaeshi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,135,,,http://data.gbif.org/occurrences/624037757,http://data.gbif.org/ws/rest/occurrence/get?key=624037757
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,95536,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42787685,http://data.gbif.org/ws/rest/occurrence/get?key=42787685
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134928,Specimen,,13:46.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42790131,http://data.gbif.org/ws/rest/occurrence/get?key=42790131
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127728,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42788223,http://data.gbif.org/ws/rest/occurrence/get?key=42788223
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100306,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360663,http://data.gbif.org/ws/rest/occurrence/get?key=204360663
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100302,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360659,http://data.gbif.org/ws/rest/occurrence/get?key=204360659
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127305,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42788135,http://data.gbif.org/ws/rest/occurrence/get?key=42788135
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127238,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42788100,http://data.gbif.org/ws/rest/occurrence/get?key=42788100
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,798,Specimen,,55:22.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353559031,http://data.gbif.org/ws/rest/occurrence/get?key=353559031
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134821,Specimen,,13:46.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/42790033,http://data.gbif.org/ws/rest/occurrence/get?key=42790033
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136079,Specimen,,13:47.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42790858,http://data.gbif.org/ws/rest/occurrence/get?key=42790858
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100304,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360661,http://data.gbif.org/ws/rest/occurrence/get?key=204360661
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100310,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360667,http://data.gbif.org/ws/rest/occurrence/get?key=204360667
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128840,Specimen,,13:43.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42788383,http://data.gbif.org/ws/rest/occurrence/get?key=42788383
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9834,Specimen,,21:27.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Kamisawa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380062846,http://data.gbif.org/ws/rest/occurrence/get?key=380062846
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100314,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360671,http://data.gbif.org/ws/rest/occurrence/get?key=204360671
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18025,Specimen,,21:28.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Yokose,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624037920,http://data.gbif.org/ws/rest/occurrence/get?key=624037920
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17410,Specimen,,21:28.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Goroutsu, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624037865,http://data.gbif.org/ws/rest/occurrence/get?key=624037865
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100316,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360673,http://data.gbif.org/ws/rest/occurrence/get?key=204360673
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133209,Specimen,,13:45.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42789326,http://data.gbif.org/ws/rest/occurrence/get?key=42789326
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134981,Specimen,,13:46.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42790194,http://data.gbif.org/ws/rest/occurrence/get?key=42790194
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,799,Specimen,,55:22.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559032,http://data.gbif.org/ws/rest/occurrence/get?key=353559032
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100308,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360665,http://data.gbif.org/ws/rest/occurrence/get?key=204360665
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129903,Specimen,,13:43.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42788723,http://data.gbif.org/ws/rest/occurrence/get?key=42788723
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127847,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42788236,http://data.gbif.org/ws/rest/occurrence/get?key=42788236
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100305,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360662,http://data.gbif.org/ws/rest/occurrence/get?key=204360662
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127454,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42788172,http://data.gbif.org/ws/rest/occurrence/get?key=42788172
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100309,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360666,http://data.gbif.org/ws/rest/occurrence/get?key=204360666
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30315,Specimen,,21:30.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038284,http://data.gbif.org/ws/rest/occurrence/get?key=624038284
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18776,Specimen,,21:29.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Itohohyama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/624038003,http://data.gbif.org/ws/rest/occurrence/get?key=624038003
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129487,Specimen,,13:43.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42788476,http://data.gbif.org/ws/rest/occurrence/get?key=42788476
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134604,Specimen,,13:46.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42789834,http://data.gbif.org/ws/rest/occurrence/get?key=42789834
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134322,Specimen,,13:45.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42789628,http://data.gbif.org/ws/rest/occurrence/get?key=42789628
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127730,Specimen,,13:42.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42788225,http://data.gbif.org/ws/rest/occurrence/get?key=42788225
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8188,Specimen,,21:27.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062769,http://data.gbif.org/ws/rest/occurrence/get?key=380062769
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4507,Specimen,,21:27.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Otaki-kenmin-no-mori,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380062489,http://data.gbif.org/ws/rest/occurrence/get?key=380062489
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128655,Specimen,,13:43.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42788334,http://data.gbif.org/ws/rest/occurrence/get?key=42788334
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100312,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360669,http://data.gbif.org/ws/rest/occurrence/get?key=204360669
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100313,Specimen,,47:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360670,http://data.gbif.org/ws/rest/occurrence/get?key=204360670
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131599,Specimen,,13:44.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42789007,http://data.gbif.org/ws/rest/occurrence/get?key=42789007
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16790,Specimen,,21:28.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037830,http://data.gbif.org/ws/rest/occurrence/get?key=624037830
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,797,Specimen,,55:22.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559030,http://data.gbif.org/ws/rest/occurrence/get?key=353559030
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5244,Specimen,,21:27.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Ichiihara,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062725,http://data.gbif.org/ws/rest/occurrence/get?key=380062725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162165,Specimen,,13:48.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42792671,http://data.gbif.org/ws/rest/occurrence/get?key=42792671
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128618,Specimen,,13:43.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42788322,http://data.gbif.org/ws/rest/occurrence/get?key=42788322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135819,Specimen,,13:46.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42790727,http://data.gbif.org/ws/rest/occurrence/get?key=42790727