Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR26,Specimen,,12:07.0,,,Polypogon   monspeliensis   (L.)  Desf.,,Polypogon monspeliensis (L.) Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197130,http://data.gbif.org/ws/rest/occurrence/get?key=150197130
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Tanaka, H.",,s.n.,,00:00.0,CANB,624478,105025,Specimen,,45:17.0,,,Polypogon monspeliensis,(L.) Desf.,Polypogon monspeliensis,Plantae,,,,Poaceae,Polypogon,JAPAN,Japan,"Koko[?], Tokyo.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/40780595,http://data.gbif.org/ws/rest/occurrence/get?key=40780595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057850,Specimen,,26:33.0,,,Polypogon monspeliensis,,Polypogon monspeliensis,Plantae,Magnoliophyta,,,Gramineae,Polypogon,Japan,Japan,Osaki-jima,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522936,http://data.gbif.org/ws/rest/occurrence/get?key=323522936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016500,Specimen,,20:55.0,,,Polypogon monspeliensis,,Polypogon monspeliensis,Plantae,Magnoliophyta,,,Gramineae,Polypogon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483738,http://data.gbif.org/ws/rest/occurrence/get?key=323483738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137364,Specimen,,24:35.0,,,Polypogon monspeliensis,,Polypogon monspeliensis,Plantae,Magnoliophyta,,,Gramineae,Polypogon,Japan,Japan,"Hyogo Pref.; Ibo-gun, Ibogawa-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323511560,http://data.gbif.org/ws/rest/occurrence/get?key=323511560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052541,Specimen,,20:37.0,,,Polypogon monspeliensis,,Polypogon monspeliensis,Plantae,Magnoliophyta,,,Gramineae,Polypogon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323480800,http://data.gbif.org/ws/rest/occurrence/get?key=323480800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105374,Specimen,,20:40.0,,,Polypogon monspeliensis,,Polypogon monspeliensis,Plantae,Magnoliophyta,,,Gramineae,Polypogon,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323481479,http://data.gbif.org/ws/rest/occurrence/get?key=323481479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025503,Specimen,,16:50.0,,,Polypogon monspeliensis,,Polypogon monspeliensis,Plantae,Magnoliophyta,,,Gramineae,Polypogon,Japan,Japan,"HONSHU. Pref.Hyogo: Uzaki, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,135.033,34.5667,,,,,,,0,10,,http://data.gbif.org/occurrences/323436073,http://data.gbif.org/ws/rest/occurrence/get?key=323436073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009806,Specimen,,17:16.0,,,Polypogon monspeliensis,,Polypogon monspeliensis,Plantae,Magnoliophyta,,,Gramineae,Polypogon,Japan,Japan,"Hyogo Pref.; Itami-shi, Kitaitami.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443142,http://data.gbif.org/ws/rest/occurrence/get?key=323443142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005978,Specimen,,17:19.0,,,Polypogon monspeliensis,,Polypogon monspeliensis,Plantae,Magnoliophyta,,,Gramineae,Polypogon,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kanno-cho. Kanno",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443985,http://data.gbif.org/ws/rest/occurrence/get?key=323443985
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37761,Specimen,,58:39.0,,,Polypogon monspeliensis (L.)  Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Polypogon,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042155,http://data.gbif.org/ws/rest/occurrence/get?key=624042155
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086388,Specimen,,35:26.0,,,Polypogon monspeliensis (L.) Desf.,,Polypogon monspeliensis (L.) Desf.,Plantae,Spermatophyta,,,Gramineae,Polypogon,Japan,Japan,Ohara-kohama,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2522,140.402,,45320,24,,,,,,,http://data.gbif.org/occurrences/188208258,http://data.gbif.org/ws/rest/occurrence/get?key=188208258
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030749,Specimen,,35:28.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Polypogon,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234495005,http://data.gbif.org/ws/rest/occurrence/get?key=234495005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000305,Specimen,,23:21.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Polypogon,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145394,http://data.gbif.org/ws/rest/occurrence/get?key=150145394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000303,Specimen,,23:21.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Polypogon,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145392,http://data.gbif.org/ws/rest/occurrence/get?key=150145392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000304,Specimen,,23:21.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Polypogon,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145393,http://data.gbif.org/ws/rest/occurrence/get?key=150145393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038162,Specimen,,23:22.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Polypogon,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145588,http://data.gbif.org/ws/rest/occurrence/get?key=150145588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039847,Specimen,,23:22.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Polypogon,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145656,http://data.gbif.org/ws/rest/occurrence/get?key=150145656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046187,Specimen,,23:22.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Polypogon,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145673,http://data.gbif.org/ws/rest/occurrence/get?key=150145673
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39478,Specimen,,10:08.0,T. M. Koyama,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,Magnoliophyta (flowering plants),,,Poaceae,Polypogon,Japan,Japan,Katonasima,,Asia,Shizuoka,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217083902,http://data.gbif.org/ws/rest/occurrence/get?key=217083902
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095666,Specimen,,43:51.0,"Miquel, F.A.W.",,Polypogon monspeliensis (L.) Desf.,,Polypogon monspeliensis (L.) Desf.,,,,,Gramineae,Polypogon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298603233,http://data.gbif.org/ws/rest/occurrence/get?key=298603233
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095668,Specimen,,43:51.0,"Miquel, F.A.W.",,Polypogon monspeliensis (L.) Desf.,,Polypogon monspeliensis (L.) Desf.,,,,,Gramineae,Polypogon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298603244,http://data.gbif.org/ws/rest/occurrence/get?key=298603244
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095667,Specimen,,43:51.0,,,Polypogon monspeliensis (L.) Desf.,,Polypogon monspeliensis (L.) Desf.,,,,,Gramineae,Polypogon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298603239,http://data.gbif.org/ws/rest/occurrence/get?key=298603239
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099821,Specimen,,43:51.0,"Steudel, E.G. von",,Polypogon monspeliensis (L.) Desf.,,Polypogon monspeliensis (L.) Desf.,,,,,Gramineae,Polypogon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298603247,http://data.gbif.org/ws/rest/occurrence/get?key=298603247
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095665,Specimen,,43:51.0,"Miquel, F.A.W.",,Polypogon monspeliensis (L.) Desf.,,Polypogon monspeliensis (L.) Desf.,,,,,Gramineae,Polypogon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298603227,http://data.gbif.org/ws/rest/occurrence/get?key=298603227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244067,Specimen,,22:12.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,,,,Gramineae,Polypogon,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.648,135.801,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386455,http://data.gbif.org/ws/rest/occurrence/get?key=204386455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14848,Specimen,,22:25.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,,,,Poaceae,Polypogon,Japan,Japan,,Nishi-muro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157406,http://data.gbif.org/ws/rest/occurrence/get?key=295157406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9896,Specimen,,22:23.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,,,,Poaceae,Polypogon,Japan,Japan,Ohsu,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157034,http://data.gbif.org/ws/rest/occurrence/get?key=295157034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9878,Specimen,,22:23.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,,,,Poaceae,Polypogon,Japan,Japan,Hirajo-machi,Minami-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157032,http://data.gbif.org/ws/rest/occurrence/get?key=295157032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59106,Specimen,,22:34.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,,,,Poaceae,Polypogon,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159102,http://data.gbif.org/ws/rest/occurrence/get?key=295159102
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7840,Specimen,,45:58.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401734,http://data.gbif.org/ws/rest/occurrence/get?key=287401734
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7841,Specimen,,45:58.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401735,http://data.gbif.org/ws/rest/occurrence/get?key=287401735
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,917,Specimen,,45:56.0,,,Polypogon monspeliensis (L.) Desf.,,Polypogon monspeliensis (L.) Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,"Nagae-kantakuchi, Uchide-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955851,http://data.gbif.org/ws/rest/occurrence/get?key=143955851
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70658,Specimen,,16:15.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Polypogon,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334075,http://data.gbif.org/ws/rest/occurrence/get?key=295334075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14618,Specimen,,16:14.0,,,Polypogon monspeliensis (L.) Desf.,(L.) Desf.,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Polypogon,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333825,http://data.gbif.org/ws/rest/occurrence/get?key=295333825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011264,Specimen,,29:32.0,,,Polypogon monspeliensis (L.) Desf.,,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Polypogon,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853840,http://data.gbif.org/ws/rest/occurrence/get?key=388853840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119073,Specimen,,29:33.0,,,Polypogon monspeliensis (L.) Desf.,,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Polypogon,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854061,http://data.gbif.org/ws/rest/occurrence/get?key=388854061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129212,Specimen,,29:33.0,,,Polypogon monspeliensis (L.) Desf.,,Polypogon monspeliensis (L.) Desf.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Polypogon,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854085,http://data.gbif.org/ws/rest/occurrence/get?key=388854085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121089,Specimen,,23:20.0,,,Polypogon monspeliensis (Linn.) Desf.,(Linn.) Desf.,Polypogon monspeliensis (Linn.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Polypogon,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1337,134.552,,44954,15,,,,,,,http://data.gbif.org/occurrences/43219067,http://data.gbif.org/ws/rest/occurrence/get?key=43219067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121086,Specimen,,23:20.0,,,Polypogon monspeliensis (Linn.) Desf.,(Linn.) Desf.,Polypogon monspeliensis (Linn.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Polypogon,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1381,134.578,,44954,15,,,,,,,http://data.gbif.org/occurrences/43219074,http://data.gbif.org/ws/rest/occurrence/get?key=43219074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121080,Specimen,,23:20.0,,,Polypogon monspeliensis (Linn.) Desf.,(Linn.) Desf.,Polypogon monspeliensis (Linn.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Polypogon,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1443,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43219084,http://data.gbif.org/ws/rest/occurrence/get?key=43219084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121085,Specimen,,23:20.0,,,Polypogon monspeliensis (Linn.) Desf.,(Linn.) Desf.,Polypogon monspeliensis (Linn.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Polypogon,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1303,134.589,,44954,15,,,,,,,http://data.gbif.org/occurrences/43219077,http://data.gbif.org/ws/rest/occurrence/get?key=43219077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121088,Specimen,,23:20.0,,,Polypogon monspeliensis (Linn.) Desf.,(Linn.) Desf.,Polypogon monspeliensis (Linn.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Polypogon,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43219070,http://data.gbif.org/ws/rest/occurrence/get?key=43219070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121079,Specimen,,23:20.0,,,Polypogon monspeliensis (Linn.) Desf.,(Linn.) Desf.,Polypogon monspeliensis (Linn.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Polypogon,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1357,134.562,,44954,15,,,,,,,http://data.gbif.org/occurrences/43219086,http://data.gbif.org/ws/rest/occurrence/get?key=43219086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121087,Specimen,,23:20.0,,,Polypogon monspeliensis (Linn.) Desf.,(Linn.) Desf.,Polypogon monspeliensis (Linn.) Desf.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Polypogon,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43219071,http://data.gbif.org/ws/rest/occurrence/get?key=43219071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22385,Specimen,,53:17.0,,,Polypogon monspeliensis (Linn.) Desf.,(Linn.) Desf.,Polypogon monspeliensis (Linn.) Desf.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Polypogon,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381832055,http://data.gbif.org/ws/rest/occurrence/get?key=381832055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21044,Specimen,,53:17.0,,,Polypogon monspeliensis (Linn.) Desf.,(Linn.) Desf.,Polypogon monspeliensis (Linn.) Desf.,Plantae,,,,POACEAE,Polypogon,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832022,http://data.gbif.org/ws/rest/occurrence/get?key=381832022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22383,Specimen,,53:17.0,,,Polypogon monspeliensis (Linn.) Desf.,(Linn.) Desf.,Polypogon monspeliensis (Linn.) Desf.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Polypogon,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381832053,http://data.gbif.org/ws/rest/occurrence/get?key=381832053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22384,Specimen,,53:17.0,,,Polypogon monspeliensis (Linn.) Desf.,(Linn.) Desf.,Polypogon monspeliensis (Linn.) Desf.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Polypogon,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381832054,http://data.gbif.org/ws/rest/occurrence/get?key=381832054