Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727013,Specimen,,17:34.0,,,Matteuccia struthiopteris,,Matteuccia struthiopteris,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942957,http://data.gbif.org/ws/rest/occurrence/get?key=42942957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1591,Specimen,,21:01.0,,,Matteuccia struthiopteris (L.) Tadaro,(L.) Tadaro,Matteuccia struthiopteris (L.) Tadaro,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,Mt. Hakkoda-san,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147547,http://data.gbif.org/ws/rest/occurrence/get?key=295147547
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050310,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Iwagamimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4036,139.057,,45679,40,,,,,,,http://data.gbif.org/occurrences/295235674,http://data.gbif.org/ws/rest/occurrence/get?key=295235674
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000982,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Athyriaceae,Matteuccia,Japan,Japan,"Nakamura,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394058330,http://data.gbif.org/ws/rest/occurrence/get?key=394058330
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051182,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295235697,http://data.gbif.org/ws/rest/occurrence/get?key=295235697
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051089,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Sojamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4089,139.041,,45679,40,,,,100,,,http://data.gbif.org/occurrences/295235694,http://data.gbif.org/ws/rest/occurrence/get?key=295235694
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050842,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,"Mt. Wannajo,Azumacho-Souri",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/295235683,http://data.gbif.org/ws/rest/occurrence/get?key=295235683
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050479,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295235675,http://data.gbif.org/ws/rest/occurrence/get?key=295235675
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000113,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Athyriaceae,Matteuccia,Japan,Japan,"Ryugu,Nakatashiro, Ozegahara,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394058329,http://data.gbif.org/ws/rest/occurrence/get?key=394058329
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001124,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Athyriaceae,Matteuccia,Japan,Japan,"Karanomata-zawa Stream, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/394058331,http://data.gbif.org/ws/rest/occurrence/get?key=394058331
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050823,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Uto-zawa,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/295235682,http://data.gbif.org/ws/rest/occurrence/get?key=295235682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070100,Specimen,,35:14.0,,,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Athyriaceae,Matteuccia,Japan,Japan,"Hoshimata,Niitazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4994,138.554,,45678,45,,,,,,,http://data.gbif.org/occurrences/188207010,http://data.gbif.org/ws/rest/occurrence/get?key=188207010
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051249,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295235700,http://data.gbif.org/ws/rest/occurrence/get?key=295235700
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050733,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Between Takaiwa and Iriyama Pass,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3144,138.659,,45678,36,,,,,,,http://data.gbif.org/occurrences/295235681,http://data.gbif.org/ws/rest/occurrence/get?key=295235681
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050225,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295235670,http://data.gbif.org/ws/rest/occurrence/get?key=295235670
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052064,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295235703,http://data.gbif.org/ws/rest/occurrence/get?key=295235703
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052164,Specimen,,35:17.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,Pteridophyta,,,Woodsiaceae,Matteuccia,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235704,http://data.gbif.org/ws/rest/occurrence/get?key=295235704
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7861,Specimen,,52:27.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,WOODSIACEAE,Matteuccia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095559,http://data.gbif.org/ws/rest/occurrence/get?key=238095559
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3807,Specimen,,52:27.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,WOODSIACEAE,Matteuccia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095557,http://data.gbif.org/ws/rest/occurrence/get?key=238095557
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14598,Specimen,,52:28.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,WOODSIACEAE,Matteuccia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095563,http://data.gbif.org/ws/rest/occurrence/get?key=238095563
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7863,Specimen,,52:28.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,WOODSIACEAE,Matteuccia,Japan,Japan,"Hokkaido, Chitose-shi, by the Lake Shikotsu-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095561,http://data.gbif.org/ws/rest/occurrence/get?key=238095561
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7860,Specimen,,52:27.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,WOODSIACEAE,Matteuccia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095558,http://data.gbif.org/ws/rest/occurrence/get?key=238095558
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14597,Specimen,,52:28.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,WOODSIACEAE,Matteuccia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095562,http://data.gbif.org/ws/rest/occurrence/get?key=238095562
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61030,Specimen,,52:32.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,WOODSIACEAE,Matteuccia,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391294743,http://data.gbif.org/ws/rest/occurrence/get?key=391294743
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61031,Specimen,,52:32.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,WOODSIACEAE,Matteuccia,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391294744,http://data.gbif.org/ws/rest/occurrence/get?key=391294744
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7862,Specimen,,52:27.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,WOODSIACEAE,Matteuccia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095560,http://data.gbif.org/ws/rest/occurrence/get?key=238095560
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14871,Specimen,,52:28.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,WOODSIACEAE,Matteuccia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095564,http://data.gbif.org/ws/rest/occurrence/get?key=238095564
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28691,Specimen,,04:00.0,,,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968961,http://data.gbif.org/ws/rest/occurrence/get?key=143968961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4948,Specimen,,00:14.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,Tosaki,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287504597,http://data.gbif.org/ws/rest/occurrence/get?key=287504597
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2759,Specimen,,00:56.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282038,http://data.gbif.org/ws/rest/occurrence/get?key=354282038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2759,Specimen,,04:03.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287514328,http://data.gbif.org/ws/rest/occurrence/get?key=287514328
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,183191,Specimen,,04:03.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898516,http://data.gbif.org/ws/rest/occurrence/get?key=472898516
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38215,Specimen,,04:00.0,,,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969174,http://data.gbif.org/ws/rest/occurrence/get?key=143969174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172428,Specimen,,00:56.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,Tosaki,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282036,http://data.gbif.org/ws/rest/occurrence/get?key=354282036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28690,Specimen,,04:00.0,,,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968960,http://data.gbif.org/ws/rest/occurrence/get?key=143968960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27356,Specimen,,04:00.0,,,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968877,http://data.gbif.org/ws/rest/occurrence/get?key=143968877
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,183191,Specimen,,00:56.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282035,http://data.gbif.org/ws/rest/occurrence/get?key=354282035
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172428,Specimen,,04:03.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898517,http://data.gbif.org/ws/rest/occurrence/get?key=472898517
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31601,Specimen,,04:00.0,,,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969014,http://data.gbif.org/ws/rest/occurrence/get?key=143969014
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4947,Specimen,,00:14.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504595,http://data.gbif.org/ws/rest/occurrence/get?key=287504595
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31072,Specimen,,04:00.0,,,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968996,http://data.gbif.org/ws/rest/occurrence/get?key=143968996
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39912,Specimen,,04:00.0,,,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969188,http://data.gbif.org/ws/rest/occurrence/get?key=143969188
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39910,Specimen,,04:00.0,,,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969187,http://data.gbif.org/ws/rest/occurrence/get?key=143969187
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2760,Specimen,,00:56.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282037,http://data.gbif.org/ws/rest/occurrence/get?key=354282037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2760,Specimen,,04:03.0,,,Matteuccia struthiopteris (L.) Tod.,(L.) Tod.,Matteuccia struthiopteris (L.) Tod.,Plantae,,,,Woodsiaceae,Matteuccia,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287514330,http://data.gbif.org/ws/rest/occurrence/get?key=287514330
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27357,Specimen,,04:00.0,,,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,Plantae,,,Filicales,Woodsiaceae,Matteuccia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968878,http://data.gbif.org/ws/rest/occurrence/get?key=143968878
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Tschonoski,,107,,,L,L,864297,Specimen,,28:58.0,"Rosenstock, E.",,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,,,,,Pteridophyta,Matteuccia,Japan,Japan,Nippon,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686093084,http://data.gbif.org/ws/rest/occurrence/get?key=686093084
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864299,Specimen,,28:58.0,"Rosenstock, E.",,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,,,,,Pteridophyta,Matteuccia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686093086,http://data.gbif.org/ws/rest/occurrence/get?key=686093086
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864298,Specimen,,28:58.0,"Rosenstock, E.",,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,,,,,Pteridophyta,Matteuccia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686093085,http://data.gbif.org/ws/rest/occurrence/get?key=686093085
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864301,Specimen,,28:58.0,"Rosenstock, E.",,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,,,,,Pteridophyta,Matteuccia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686093088,http://data.gbif.org/ws/rest/occurrence/get?key=686093088
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864300,Specimen,,28:58.0,"Rosenstock, E.",,Matteuccia struthiopteris (L.) Tod.,,Matteuccia struthiopteris (L.) Tod.,,,,,Pteridophyta,Matteuccia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686093087,http://data.gbif.org/ws/rest/occurrence/get?key=686093087