Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR16,Specimen,,11:58.0,,,Oenothera   biennis   L.,,Oenothera biennis L.,Plantae,,,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196010,http://data.gbif.org/ws/rest/occurrence/get?key=150196010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165612,Specimen,,21:00.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323484747,http://data.gbif.org/ws/rest/occurrence/get?key=323484747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008360,Specimen,,20:08.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475747,http://data.gbif.org/ws/rest/occurrence/get?key=323475747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160202,Specimen,,21:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487408,http://data.gbif.org/ws/rest/occurrence/get?key=323487408
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160196,Specimen,,21:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487396,http://data.gbif.org/ws/rest/occurrence/get?key=323487396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113873,Specimen,,26:15.0,T.Fujii,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521180,http://data.gbif.org/ws/rest/occurrence/get?key=323521180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117712,Specimen,,17:57.0,T.Kobayashi,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,300,,http://data.gbif.org/occurrences/323452062,http://data.gbif.org/ws/rest/occurrence/get?key=323452062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160203,Specimen,,21:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487410,http://data.gbif.org/ws/rest/occurrence/get?key=323487410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059798,Specimen,,26:51.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524790,http://data.gbif.org/ws/rest/occurrence/get?key=323524790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006654,Specimen,,20:12.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476519,http://data.gbif.org/ws/rest/occurrence/get?key=323476519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160194,Specimen,,21:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487393,http://data.gbif.org/ws/rest/occurrence/get?key=323487393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125517,Specimen,,24:24.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510442,http://data.gbif.org/ws/rest/occurrence/get?key=323510442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160197,Specimen,,21:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487398,http://data.gbif.org/ws/rest/occurrence/get?key=323487398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077529,Specimen,,18:47.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,220,220,,http://data.gbif.org/occurrences/323461669,http://data.gbif.org/ws/rest/occurrence/get?key=323461669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009846,Specimen,,22:16.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499064,http://data.gbif.org/ws/rest/occurrence/get?key=323499064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132378,Specimen,,24:27.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Matogata.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510779,http://data.gbif.org/ws/rest/occurrence/get?key=323510779
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160204,Specimen,,21:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487412,http://data.gbif.org/ws/rest/occurrence/get?key=323487412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160195,Specimen,,21:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487395,http://data.gbif.org/ws/rest/occurrence/get?key=323487395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160199,Specimen,,21:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487401,http://data.gbif.org/ws/rest/occurrence/get?key=323487401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125134,Specimen,,25:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase, Kawashimokawa dam.",,,Hyogo,Eastern Asia,Japan,135.3,34.95,,,,,,,120,120,,http://data.gbif.org/occurrences/323515173,http://data.gbif.org/ws/rest/occurrence/get?key=323515173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160200,Specimen,,21:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487403,http://data.gbif.org/ws/rest/occurrence/get?key=323487403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048389,Specimen,,21:42.0,G.Murata,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Takasago-shi, Takasago-ko port",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/323492717,http://data.gbif.org/ws/rest/occurrence/get?key=323492717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160201,Specimen,,21:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487405,http://data.gbif.org/ws/rest/occurrence/get?key=323487405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009850,Specimen,,21:12.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kohroen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486939,http://data.gbif.org/ws/rest/occurrence/get?key=323486939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059799,Specimen,,26:51.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524791,http://data.gbif.org/ws/rest/occurrence/get?key=323524791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151360,Specimen,,22:03.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496841,http://data.gbif.org/ws/rest/occurrence/get?key=323496841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105214,Specimen,,20:39.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323481300,http://data.gbif.org/ws/rest/occurrence/get?key=323481300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160198,Specimen,,21:14.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487399,http://data.gbif.org/ws/rest/occurrence/get?key=323487399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113045,Specimen,,19:08.0,T.Fujii,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465264,http://data.gbif.org/ws/rest/occurrence/get?key=323465264
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059800,Specimen,,26:51.0,,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524792,http://data.gbif.org/ws/rest/occurrence/get?key=323524792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063536,Specimen,,19:18.0,Takeshi Suzuki,,Oenothera biennis,,Oenothera biennis,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323466957,http://data.gbif.org/ws/rest/occurrence/get?key=323466957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59168,Specimen,,21:32.0,,,Oenothera biennis,,Oenothera biennis,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151382,http://data.gbif.org/ws/rest/occurrence/get?key=295151382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77139,Specimen,,21:32.0,,,Oenothera biennis agg.,,Oenothera biennis,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151500,http://data.gbif.org/ws/rest/occurrence/get?key=295151500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72781,Specimen,,21:32.0,,,Oenothera biennis agg.,,Oenothera biennis,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151476,http://data.gbif.org/ws/rest/occurrence/get?key=295151476
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13591,Specimen,,53:14.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104532,http://data.gbif.org/ws/rest/occurrence/get?key=393104532
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13589,Specimen,,53:14.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104529,http://data.gbif.org/ws/rest/occurrence/get?key=393104529
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74363,Specimen,,59:54.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887005,http://data.gbif.org/ws/rest/occurrence/get?key=93887005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2596,Specimen,,53:13.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565869,http://data.gbif.org/ws/rest/occurrence/get?key=353565869
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75717,Specimen,,59:54.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887026,http://data.gbif.org/ws/rest/occurrence/get?key=93887026
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13594,Specimen,,53:14.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104537,http://data.gbif.org/ws/rest/occurrence/get?key=393104537
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25144,Specimen,,53:17.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,Koshigoe,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105221,http://data.gbif.org/ws/rest/occurrence/get?key=393105221
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5121,Specimen,,53:13.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566297,http://data.gbif.org/ws/rest/occurrence/get?key=353566297
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13585,Specimen,,53:14.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104523,http://data.gbif.org/ws/rest/occurrence/get?key=393104523
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13598,Specimen,,53:14.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104543,http://data.gbif.org/ws/rest/occurrence/get?key=393104543
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13588,Specimen,,53:14.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104528,http://data.gbif.org/ws/rest/occurrence/get?key=393104528
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2597,Specimen,,53:13.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565870,http://data.gbif.org/ws/rest/occurrence/get?key=353565870
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74382,Specimen,,59:54.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887011,http://data.gbif.org/ws/rest/occurrence/get?key=93887011
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13595,Specimen,,53:14.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104538,http://data.gbif.org/ws/rest/occurrence/get?key=393104538
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74362,Specimen,,59:54.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886998,http://data.gbif.org/ws/rest/occurrence/get?key=93886998
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13590,Specimen,,53:14.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104531,http://data.gbif.org/ws/rest/occurrence/get?key=393104531
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13593,Specimen,,53:14.0,,,Oenothera biennis L.,L.,Oenothera biennis L.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104536,http://data.gbif.org/ws/rest/occurrence/get?key=393104536