Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Suzuki, K.",,s.n.,,00:00.0,CBG,586262,8209189,Specimen,,09:39.0,"Crum, H.",,Sphagnum microporum,Warnst. ex Cardot,Sphagnum microporum,Plantae,,,,Sphagnaceae,Sphagnum,JAPAN,Japan,"Honshu: Yamanashi-ken, Kita-koma-gun, Takane-cho.",,,,Eastern Asia,Australia,,,,,,,,,1400,,,http://data.gbif.org/occurrences/41392536,http://data.gbif.org/ws/rest/occurrence/get?key=41392536
GBIF-Sweden,Mosses (S),,H. Ando,,,S:Bryophytes:B107300,00:00.0,S,Bryophytes,B107300,Specimen,,04:59.0,,,Sphagnum microporum Warnst.,Warnst.,Sphagnum microporum Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Bryophytes of Japan. Honshu: Mt. Ohzuchi, Hiroshima Pref., 610 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2565284,http://data.gbif.org/ws/rest/occurrence/get?key=2565284
GBIF-Sweden,Mosses (S),,H. Ando,,,S:Bryophytes:B107301,00:00.0,S,Bryophytes,B107301,Specimen,,04:59.0,,,Sphagnum microporum Warnst.,Warnst.,Sphagnum microporum Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Bryophytes of Japan. Honshu: Yawata-kogen, 800 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2565285,http://data.gbif.org/ws/rest/occurrence/get?key=2565285
GBIF-Sweden,Mosses (S),,K. Suzuki & T. Osada,,,S:Bryophytes:B107294,00:00.0,S,Bryophytes,B107294,Specimen,,04:59.0,,,Sphagnum microporum Warnst.,Warnst.,Sphagnum microporum Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Musci Japonici exsiccati. Honshu: Yamanashi-ken, Kita-koma-gun, Takane-cho, ca. 1400 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2565278,http://data.gbif.org/ws/rest/occurrence/get?key=2565278
GBIF-Sweden,Mosses (S),,H. Suzuki,,,S:Bryophytes:B107295,00:00.0,S,Bryophytes,B107295,Specimen,,04:59.0,,,Sphagnum microporum Warnst.,Warnst.,Sphagnum microporum Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Spagnotheca Japonica. S. W. Honshu: Nanatsukahara, Shobara City, Hiroshima Pref. NI-53-32-4 (Miyoshi), ca 310 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2565279,http://data.gbif.org/ws/rest/occurrence/get?key=2565279
GBIF-Sweden,Mosses (S),,Y. Horikawa,,,S:Bryophytes:B107302,00:00.0,S,Bryophytes,B107302,Specimen,,04:59.0,,,Sphagnum microporum Warnst.,Warnst.,Sphagnum microporum Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Jatsugi, Tokaichi-nachi, Futami-gun, Prov. Aki, Honshyu, Japan",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2565286,http://data.gbif.org/ws/rest/occurrence/get?key=2565286
GBIF-Sweden,Mosses (S),,Y. Horikawa,,,S:Bryophytes:B107303,00:00.0,S,Bryophytes,B107303,Specimen,,04:59.0,,,Sphagnum microporum Warnst.,Warnst.,Sphagnum microporum Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Honshiu, Hiroshima, Futami, Tokaichi, ca. 150 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2565287,http://data.gbif.org/ws/rest/occurrence/get?key=2565287
GBIF-Sweden,Mosses (S),,H. Suzuki,,,S:Bryophytes:B107296,00:00.0,S,Bryophytes,B107296,Specimen,,04:59.0,,,Sphagnum microporum Warnst.,Warnst.,Sphagnum microporum Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Spagnotheca Japonica. C. Honshu: Sodeyama, Nagiso-cho, Kiso-gun, Nagano Pref., NI-53-1-7 (Tsumago), ca 1000 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2565280,http://data.gbif.org/ws/rest/occurrence/get?key=2565280
GBIF-Sweden,Mosses (S),,H. Suzuki,,,S:Bryophytes:B107297,00:00.0,S,Bryophytes,B107297,Specimen,,04:59.0,,,Sphagnum microporum Warnst.,Warnst.,Sphagnum microporum Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Spagnotheca Japonica. N. E. Honshu: Nanko-park, Shirakawa city, Fukushima Pref., NJ-54-23-14 (Shirakwa), ca 350 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2565281,http://data.gbif.org/ws/rest/occurrence/get?key=2565281
GBIF-Sweden,Mosses (S),,H. Suzuki,,,S:Bryophytes:B107298,00:00.0,S,Bryophytes,B107298,Specimen,,04:59.0,,,Sphagnum microporum Warnst.,Warnst.,Sphagnum microporum Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Spagnotheca Japonica. C. Honshu: Kurumyama-moor, Mt. Kirigamine, Suwa city, Nagano  Pref., NJ-53-36-16 (Suwa), ca 1750 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2565282,http://data.gbif.org/ws/rest/occurrence/get?key=2565282
GBIF-Sweden,Mosses (S),,H. Suzuki,,,S:Bryophytes:B107299,00:00.0,S,Bryophytes,B107299,Specimen,,04:59.0,,,Sphagnum microporum Warnst.,Warnst.,Sphagnum microporum Warnst.,Plantae,,,,,Sphagnum,Japan,Japan,"Spagnotheca Japonica. S. W. Honshu: Makura-moor, Utsunohara, Oasa-cho, Yamagata-gun, Hiroshima  Pref., NI-53-32-12 (Oasa), ca 730 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2565283,http://data.gbif.org/ws/rest/occurrence/get?key=2565283
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Suzuki & T.Osada,,,,00:00.0,MA,MA-Musci,23824-1,Specimen,,49:52.0,,,Sphagnum microporum Warnst.,Warnst.,Sphagnum microporum Warnst.,Plantae,,,,,Sphagnum,JP,Japan,"Honshu: Yamanashi-ken, Kita-koma-gun, Takane-cho",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29479920,http://data.gbif.org/ws/rest/occurrence/get?key=29479920
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3184,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shibayachi,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380094839,http://data.gbif.org/ws/rest/occurrence/get?key=380094839
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3190,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Garimeki-shitsugen wetland,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380094845,http://data.gbif.org/ws/rest/occurrence/get?key=380094845
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3201,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Oganaka Karenuma,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380094856,http://data.gbif.org/ws/rest/occurrence/get?key=380094856
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3174,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380094829,http://data.gbif.org/ws/rest/occurrence/get?key=380094829
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3199,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kawasakisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380094854,http://data.gbif.org/ws/rest/occurrence/get?key=380094854
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3189,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kohogakuzawa,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380094844,http://data.gbif.org/ws/rest/occurrence/get?key=380094844
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3183,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380094838,http://data.gbif.org/ws/rest/occurrence/get?key=380094838
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3191,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Garimeki-shitsugen wetland,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380094846,http://data.gbif.org/ws/rest/occurrence/get?key=380094846
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3180,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kenashiyama,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380094835,http://data.gbif.org/ws/rest/occurrence/get?key=380094835
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3172,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Kampu-zan Shokako,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380094827,http://data.gbif.org/ws/rest/occurrence/get?key=380094827
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3194,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Garimeki-shitsugen wetland,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380094849,http://data.gbif.org/ws/rest/occurrence/get?key=380094849
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3175,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380094830,http://data.gbif.org/ws/rest/occurrence/get?key=380094830
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3173,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kokenuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380094828,http://data.gbif.org/ws/rest/occurrence/get?key=380094828
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3188,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Yachizawa,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380094843,http://data.gbif.org/ws/rest/occurrence/get?key=380094843
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3198,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380094853,http://data.gbif.org/ws/rest/occurrence/get?key=380094853
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3196,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380094851,http://data.gbif.org/ws/rest/occurrence/get?key=380094851
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3181,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/380094836,http://data.gbif.org/ws/rest/occurrence/get?key=380094836
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3186,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kawasakisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380094841,http://data.gbif.org/ws/rest/occurrence/get?key=380094841
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3178,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380094833,http://data.gbif.org/ws/rest/occurrence/get?key=380094833
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3179,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380094834,http://data.gbif.org/ws/rest/occurrence/get?key=380094834
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3197,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shibayachi,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380094852,http://data.gbif.org/ws/rest/occurrence/get?key=380094852
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3202,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kamisaka Ogatatameike,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380094857,http://data.gbif.org/ws/rest/occurrence/get?key=380094857
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3200,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Otakizawa,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380094855,http://data.gbif.org/ws/rest/occurrence/get?key=380094855
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3187,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Nakazawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380094842,http://data.gbif.org/ws/rest/occurrence/get?key=380094842
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3177,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kannommori-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380094832,http://data.gbif.org/ws/rest/occurrence/get?key=380094832
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3176,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380094831,http://data.gbif.org/ws/rest/occurrence/get?key=380094831
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3195,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Garimeki-shitsugen wetland,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380094850,http://data.gbif.org/ws/rest/occurrence/get?key=380094850
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3192,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Garimeki-shitsugen wetland,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380094847,http://data.gbif.org/ws/rest/occurrence/get?key=380094847
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3185,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shibayachi,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380094840,http://data.gbif.org/ws/rest/occurrence/get?key=380094840
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3193,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Garimeki-shitsugen wetland,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380094848,http://data.gbif.org/ws/rest/occurrence/get?key=380094848
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3182,Specimen,,28:05.0,,,Sphagnum microporum Warnst. ex Card.,,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shibayachi,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380094837,http://data.gbif.org/ws/rest/occurrence/get?key=380094837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38448,Specimen,,37:47.0,,,Sphagnum microporum Warnst. ex Card.,Warnst. ex Card.,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sphagnaceae,Sphagnum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380193944,http://data.gbif.org/ws/rest/occurrence/get?key=380193944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39207,Specimen,,37:48.0,,,Sphagnum microporum Warnst. ex Card.,Warnst. ex Card.,Sphagnum microporum Warnst. ex Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Sphagnaceae,Sphagnum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380194137,http://data.gbif.org/ws/rest/occurrence/get?key=380194137
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21750,Specimen,,21:33.0,,,Sphagnum microporum Warnst. ex Cardot,Warnst. ex Cardot,Sphagnum microporum Warnst. ex Cardot,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,Japan,Japan,Nakamura-Shinden,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/624038683,http://data.gbif.org/ws/rest/occurrence/get?key=624038683
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,367,Specimen,,21:30.0,,,Sphagnum microporum Warnst. ex Cardot,Warnst. ex Cardot,Sphagnum microporum Warnst. ex Cardot,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,Japan,Japan,Shima Naruto-Togane Insectivorous Plants Community,Sanmu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062004,http://data.gbif.org/ws/rest/occurrence/get?key=380062004
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100002,Specimen,,48:08.0,,,Sphagnum microporum Warnst. ex Cardot,Warnst. ex Cardot,Sphagnum microporum Warnst. ex Cardot,Plantae,,,,Sphagnaceae,Sphagnum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362749,http://data.gbif.org/ws/rest/occurrence/get?key=204362749
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135448,Specimen,,14:02.0,,,Sphagnum microporum Warnst. ex Cardot,Warnst. ex Cardot,Sphagnum microporum Warnst. ex Cardot,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42808529,http://data.gbif.org/ws/rest/occurrence/get?key=42808529
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100001,Specimen,,48:08.0,,,Sphagnum microporum Warnst. ex Cardot,Warnst. ex Cardot,Sphagnum microporum Warnst. ex Cardot,Plantae,,,,Sphagnaceae,Sphagnum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362748,http://data.gbif.org/ws/rest/occurrence/get?key=204362748
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25642,Specimen,,21:34.0,,,Sphagnum microporum Warnst. ex Cardot,Warnst. ex Cardot,Sphagnum microporum Warnst. ex Cardot,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,Japan,Japan,River Kuriyama,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038808,http://data.gbif.org/ws/rest/occurrence/get?key=624038808