Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4411,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Hahazima-groupe, Mukozima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780539,http://data.gbif.org/ws/rest/occurrence/get?key=690780539
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4404,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Titizima, Takeda-bokuzyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780504,http://data.gbif.org/ws/rest/occurrence/get?key=690780504
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4408,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780525,http://data.gbif.org/ws/rest/occurrence/get?key=690780525
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4407,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Hahazima, Hunakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780520,http://data.gbif.org/ws/rest/occurrence/get?key=690780520
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4412,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780546,http://data.gbif.org/ws/rest/occurrence/get?key=690780546
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4403,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Takeda-bokuzyo (Titizima)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780499,http://data.gbif.org/ws/rest/occurrence/get?key=690780499
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4413,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780549,http://data.gbif.org/ws/rest/occurrence/get?key=690780549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4410,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780534,http://data.gbif.org/ws/rest/occurrence/get?key=690780534
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4402,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Ins. Titizima, Takeda-bokuzyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780494,http://data.gbif.org/ws/rest/occurrence/get?key=690780494
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,309622,Specimen,,18:43.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,Triuridaceae,Sciaphila,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/690754901,http://data.gbif.org/ws/rest/occurrence/get?key=690754901
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4406,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Hahazima, Anezima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780513,http://data.gbif.org/ws/rest/occurrence/get?key=690780513
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4409,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Titizima, Takeda-bokuzyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780529,http://data.gbif.org/ws/rest/occurrence/get?key=690780529
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4405,Specimen,,19:51.0,,,Sciaphila secundiflora Thwaites ex Benth.,,Sciaphila secundiflora Thwaites ex Benth.,Plantae,,,,TRIURIDACEAE,Sciaphila,Japan,Japan,"Bonin, Hahazima, Mukozima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780510,http://data.gbif.org/ws/rest/occurrence/get?key=690780510
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,18310,,,00:00.0,US,Botany,2243498,Specimen,,07:39.0,,,Sciaphila tosaensis,,Sciaphila tosaensis,Plantae,,Monocotyledonae,Triuridales,Triuridaceae,Sciaphila,Japan,Japan,"Mt. Awa, Kunigami",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243616645,http://data.gbif.org/ws/rest/occurrence/get?key=243616645
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,18310,,00:00.0,L,L,862280,Specimen,,53:08.0,,,Sciaphila tosaensis Makino,,Sciaphila tosaensis Makino,,,,,Triuridaceae,Sciaphila,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299118152,http://data.gbif.org/ws/rest/occurrence/get?key=299118152
